"snapshot","national","international"
"2009-04-06",0,2722
"2013-02-20",0,7162
"2013-09-10",0,8110
"2012-03-26",0,4972
"2010-04-01",0,2991
"2009-12-16",0,2975
"2009-06-17",0,2724
"2013-12-20",0,10316
"2013-05-21",0,7652
"2012-01-18",0,5238
"2015-01-19",0,12494
"2015-04-09",0,12667
"2016-01-04",0,16413
"2016-07-04",0,17925
"2016-04-05",0,14593
"2011-06-10",0,4383
"2008-10-10",0,3017
"2008-04-01",0,1644
"2010-07-26",0,3296
"2011-02-21",0,3520
"2010-11-17",0,3506
"2013-07-09",0,7699
"2007-12-19",0,1644
"2011-09-05",0,4647
"2008-06-27",0,1746
"2015-10-01",0,15608
"2012-10-31",0,7326
"2012-12-11",0,6988
"2008-12-17",0,2711
"2014-03-28",0,10568
"2014-09-08",0,12291
"2015-07-03",0,13682
"2012-07-13",0,6667
"2009-09-25",0,2884
