"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",5,"PRESERVED_SPECIMEN",500
"2011-06-10",1,"UNKNOWN",714
"2008-10-10",1,"UNKNOWN",1920
"2012-07-13",5,"PRESERVED_SPECIMEN",150
"2016-04-05",7,"PRESERVED_SPECIMEN",26
"2016-07-04",4,"UNKNOWN",1
"2016-04-05",1,"OBSERVATION",1622
"2013-12-20",1,"HUMAN_OBSERVATION",652
"2011-09-05",7,"PRESERVED_SPECIMEN",14
"2010-11-17",4,"UNKNOWN",1
"2016-01-04",5,"UNKNOWN",5
"2016-04-05",1,"MATERIAL_SAMPLE",131
"2013-09-10",1,"FOSSIL_SPECIMEN",30
"2016-07-04",0,"OBSERVATION",534
"2015-01-19",6,"OBSERVATION",1
"2012-07-13",0,"OBSERVATION",534
"2010-11-17",6,"PRESERVED_SPECIMEN",880
"2010-11-17",0,"OBSERVATION",534
"2012-07-13",4,"UNKNOWN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",26
"2016-04-05",6,"UNKNOWN",9
"2015-07-03",5,"PRESERVED_SPECIMEN",482
"2016-01-04",1,"OBSERVATION",1622
"2011-09-05",6,"UNKNOWN",9
"2013-09-10",1,"UNKNOWN",1142
"2015-01-19",0,"HUMAN_OBSERVATION",2
"2015-07-03",4,"UNKNOWN",1
"2015-04-09",6,"OBSERVATION",1
"2009-09-25",0,"HUMAN_OBSERVATION",1
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2016-07-04",6,"PRESERVED_SPECIMEN",2667
"2011-02-21",5,"PRESERVED_SPECIMEN",146
"2012-07-13",6,"PRESERVED_SPECIMEN",1165
"2013-09-10",6,"HUMAN_OBSERVATION",4
"2016-07-04",5,"UNKNOWN",5
"2013-07-09",0,"HUMAN_OBSERVATION",1
"2012-01-18",0,"HUMAN_OBSERVATION",1
"2010-04-01",5,"PRESERVED_SPECIMEN",146
"2012-10-31",0,"PRESERVED_SPECIMEN",4
"2015-04-09",0,"HUMAN_OBSERVATION",2
"2010-11-17",5,"UNKNOWN",5
"2015-07-03",0,"OBSERVATION",534
"2016-01-04",6,"UNKNOWN",9
"2016-07-04",1,"OBSERVATION",1622
"2015-01-19",7,"OBSERVATION",32
"2012-10-31",4,"HUMAN_OBSERVATION",27
"2012-12-11",0,"PRESERVED_SPECIMEN",4
"2009-09-25",7,"OBSERVATION",32
"2011-02-21",0,"OBSERVATION",534
"2012-07-13",1,"OBSERVATION",1621
"2010-11-17",7,"PRESERVED_SPECIMEN",14
"2007-12-19",7,"OBSERVATION",32
"2010-11-17",1,"OBSERVATION",1634
"2011-02-21",4,"UNKNOWN",1
"2012-07-13",5,"UNKNOWN",5
"2015-07-03",6,"PRESERVED_SPECIMEN",2517
"2010-04-01",0,"OBSERVATION",534
"2015-10-01",0,"PRESERVED_SPECIMEN",521
"2010-04-01",4,"UNKNOWN",1
"2013-07-09",7,"OBSERVATION",32
"2012-01-18",7,"OBSERVATION",32
"2015-01-19",1,"HUMAN_OBSERVATION",956
"2015-07-03",5,"UNKNOWN",5
"2015-04-09",7,"OBSERVATION",32
"2012-12-11",4,"HUMAN_OBSERVATION",27
"2013-05-21",5,"PRESERVED_SPECIMEN",151
"2016-07-04",7,"PRESERVED_SPECIMEN",26
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",880
"2012-07-13",7,"PRESERVED_SPECIMEN",14
"2014-03-28",0,"HUMAN_OBSERVATION",2
"2016-07-04",6,"UNKNOWN",9
"2013-07-09",1,"HUMAN_OBSERVATION",522
"2015-10-01",4,"HUMAN_OBSERVATION",66
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",127
"2010-04-01",6,"PRESERVED_SPECIMEN",712
"2012-10-31",1,"PRESERVED_SPECIMEN",4525
"2015-04-09",1,"HUMAN_OBSERVATION",956
"2016-07-04",1,"MATERIAL_SAMPLE",131
"2010-11-17",6,"UNKNOWN",8
"2015-07-03",1,"OBSERVATION",1622
"2008-10-10",5,"PRESERVED_SPECIMEN",146
"2014-09-08",6,"OBSERVATION",1
"2009-06-17",4,"HUMAN_OBSERVATION",27
"2013-02-20",5,"PRESERVED_SPECIMEN",151
"2013-05-21",4,"UNKNOWN",1
"2012-12-11",1,"PRESERVED_SPECIMEN",4525
"2011-02-21",1,"OBSERVATION",1634
"2013-02-20",4,"UNKNOWN",1
"2011-02-21",5,"UNKNOWN",5
"2012-07-13",6,"UNKNOWN",9
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",26
"2008-12-17",0,"HUMAN_OBSERVATION",1
"2010-04-01",1,"OBSERVATION",1622
"2014-03-28",7,"OBSERVATION",32
"2014-09-08",0,"HUMAN_OBSERVATION",2
"2015-10-01",1,"PRESERVED_SPECIMEN",7425
"2010-04-01",5,"UNKNOWN",5
"2013-12-20",0,"PRESERVED_SPECIMEN",4
"2015-07-03",6,"UNKNOWN",9
"2011-06-10",5,"PRESERVED_SPECIMEN",146
"2013-05-21",6,"PRESERVED_SPECIMEN",1175
"2015-10-01",0,"UNKNOWN",1
"2013-05-21",0,"OBSERVATION",534
"2008-06-27",1,"PRESERVED_SPECIMEN",301
"2012-10-31",1,"FOSSIL_SPECIMEN",30
"2011-06-10",4,"UNKNOWN",1
"2008-10-10",4,"UNKNOWN",1
"2009-04-06",4,"HUMAN_OBSERVATION",27
"2011-02-21",7,"PRESERVED_SPECIMEN",14
"2013-02-20",0,"OBSERVATION",534
"2014-03-28",1,"HUMAN_OBSERVATION",657
"2009-06-17",1,"PRESERVED_SPECIMEN",510
"2013-12-20",4,"HUMAN_OBSERVATION",27
"2010-04-01",7,"PRESERVED_SPECIMEN",14
"2012-12-11",1,"FOSSIL_SPECIMEN",30
"2011-06-10",0,"OBSERVATION",534
"2008-10-10",6,"PRESERVED_SPECIMEN",603
"2014-09-08",7,"OBSERVATION",32
"2008-10-10",0,"OBSERVATION",534
"2013-02-20",6,"PRESERVED_SPECIMEN",1175
"2013-05-21",5,"UNKNOWN",5
"2015-10-01",1,"FOSSIL_SPECIMEN",30
"2012-03-26",0,"HUMAN_OBSERVATION",1
"2013-02-20",5,"UNKNOWN",5
"2011-02-21",6,"UNKNOWN",8
"2012-12-11",1,"UNKNOWN",1096
"2009-04-06",1,"PRESERVED_SPECIMEN",505
"2013-09-10",5,"PRESERVED_SPECIMEN",151
"2008-06-27",1,"FOSSIL_SPECIMEN",30
"2014-09-08",1,"HUMAN_OBSERVATION",933
"2010-04-01",6,"UNKNOWN",48
"2012-10-31",1,"UNKNOWN",1096
"2013-12-20",1,"PRESERVED_SPECIMEN",4911
"2013-09-10",4,"UNKNOWN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",905
"2008-12-17",7,"OBSERVATION",32
"2013-05-21",7,"PRESERVED_SPECIMEN",14
"2015-10-01",1,"UNKNOWN",1150
"2009-06-17",1,"FOSSIL_SPECIMEN",30
"2013-05-21",1,"OBSERVATION",1669
"2013-12-20",0,"UNKNOWN",1
"2009-12-16",0,"HUMAN_OBSERVATION",1
"2010-07-26",0,"HUMAN_OBSERVATION",1
"2011-06-10",5,"UNKNOWN",5
"2015-01-19",0,"PRESERVED_SPECIMEN",292
"2008-10-10",5,"UNKNOWN",5
"2013-02-20",1,"OBSERVATION",1669
"2008-06-27",1,"UNKNOWN",663
"2016-04-05",5,"OBSERVATION",1
"2015-10-01",6,"HUMAN_OBSERVATION",5
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"OBSERVATION",534
"2009-06-17",1,"UNKNOWN",1595
"2012-03-26",7,"OBSERVATION",32
"2012-01-18",0,"PRESERVED_SPECIMEN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",482
"2011-06-10",1,"OBSERVATION",1634
"2008-10-10",7,"PRESERVED_SPECIMEN",14
"2008-10-10",1,"OBSERVATION",1613
"2009-04-06",1,"FOSSIL_SPECIMEN",30
"2013-02-20",7,"PRESERVED_SPECIMEN",14
"2013-05-21",6,"UNKNOWN",9
"2009-09-25",0,"PRESERVED_SPECIMEN",1
"2013-12-20",1,"FOSSIL_SPECIMEN",30
"2012-03-26",1,"HUMAN_OBSERVATION",129
"2016-04-05",1,"MACHINE_OBSERVATION",2
"2009-12-16",7,"OBSERVATION",32
"2013-02-20",6,"UNKNOWN",9
"2010-07-26",7,"OBSERVATION",32
"2013-09-10",6,"PRESERVED_SPECIMEN",1175
"2016-01-04",5,"OBSERVATION",1
"2016-01-04",1,"MACHINE_OBSERVATION",1
"2013-07-09",0,"PRESERVED_SPECIMEN",4
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2013-09-10",5,"UNKNOWN",5
"2015-01-19",4,"HUMAN_OBSERVATION",66
"2011-06-10",7,"PRESERVED_SPECIMEN",14
"2009-09-25",4,"HUMAN_OBSERVATION",27
"2013-12-20",1,"UNKNOWN",1142
"2008-04-01",7,"OBSERVATION",32
"2011-06-10",6,"UNKNOWN",8
"2015-01-19",1,"PRESERVED_SPECIMEN",5094
"2008-10-10",6,"UNKNOWN",48
"2011-09-05",0,"HUMAN_OBSERVATION",1
"2016-04-05",6,"OBSERVATION",2
"2013-07-09",4,"HUMAN_OBSERVATION",27
"2007-12-19",1,"PRESERVED_SPECIMEN",301
"2012-01-18",4,"HUMAN_OBSERVATION",27
"2013-12-20",6,"HUMAN_OBSERVATION",4
"2015-04-09",4,"HUMAN_OBSERVATION",66
"2014-03-28",0,"PRESERVED_SPECIMEN",8
"2013-09-10",1,"OBSERVATION",1623
"2009-04-06",1,"UNKNOWN",1598
"2012-01-18",1,"PRESERVED_SPECIMEN",2534
"2015-04-09",1,"PRESERVED_SPECIMEN",5178
"2016-04-05",0,"HUMAN_OBSERVATION",2
"2016-07-04",5,"OBSERVATION",1
"2009-09-25",1,"PRESERVED_SPECIMEN",2217
"2015-01-19",0,"UNKNOWN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",14
"2016-01-04",6,"OBSERVATION",2
"2011-09-05",7,"OBSERVATION",32
"2013-07-09",1,"PRESERVED_SPECIMEN",5028
"2015-01-19",1,"FOSSIL_SPECIMEN",30
"2015-10-01",4,"PRESERVED_SPECIMEN",8
"2013-09-10",6,"UNKNOWN",9
"2007-12-19",1,"FOSSIL_SPECIMEN",30
"2015-04-09",0,"UNKNOWN",1
"2016-07-04",1,"MACHINE_OBSERVATION",215
"2016-01-04",0,"HUMAN_OBSERVATION",2
"2014-03-28",4,"HUMAN_OBSERVATION",66
"2011-09-05",1,"HUMAN_OBSERVATION",127
"2012-01-18",1,"FOSSIL_SPECIMEN",30
"2016-04-05",7,"OBSERVATION",32
"2015-04-09",1,"FOSSIL_SPECIMEN",30
"2012-10-31",5,"PRESERVED_SPECIMEN",151
"2014-03-28",1,"PRESERVED_SPECIMEN",5113
"2015-07-03",5,"OBSERVATION",1
"2009-09-25",1,"FOSSIL_SPECIMEN",30
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"UNKNOWN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",291
"2016-04-05",1,"HUMAN_OBSERVATION",1437
"2016-07-04",6,"OBSERVATION",2
"2012-12-11",5,"PRESERVED_SPECIMEN",151
"2013-07-09",1,"FOSSIL_SPECIMEN",30
"2015-01-19",1,"UNKNOWN",1170
"2012-12-11",4,"UNKNOWN",1
"2016-01-04",7,"OBSERVATION",32
"2008-12-17",4,"HUMAN_OBSERVATION",27
"2012-10-31",0,"OBSERVATION",534
"2007-12-19",1,"UNKNOWN",595
"2012-03-26",0,"PRESERVED_SPECIMEN",2
"2014-09-08",4,"HUMAN_OBSERVATION",66
"2015-10-01",5,"PRESERVED_SPECIMEN",482
"2012-10-31",4,"UNKNOWN",1
"2016-07-04",0,"HUMAN_OBSERVATION",2
"2014-03-28",0,"UNKNOWN",1
"2015-01-19",6,"HUMAN_OBSERVATION",4
"2015-10-01",4,"UNKNOWN",1
"2012-01-18",1,"UNKNOWN",564
"2012-07-13",0,"HUMAN_OBSERVATION",1
"2008-06-27",5,"PRESERVED_SPECIMEN",146
"2015-04-09",1,"UNKNOWN",1170
"2010-11-17",0,"HUMAN_OBSERVATION",1
"2014-03-28",1,"FOSSIL_SPECIMEN",30
"2016-01-04",1,"HUMAN_OBSERVATION",1683
"2008-06-27",4,"UNKNOWN",1
"2012-12-11",0,"OBSERVATION",534
"2013-07-09",6,"HUMAN_OBSERVATION",4
"2009-06-17",5,"PRESERVED_SPECIMEN",146
"2010-07-26",0,"PRESERVED_SPECIMEN",1
"2009-09-25",1,"UNKNOWN",62
"2012-10-31",6,"PRESERVED_SPECIMEN",1175
"2015-04-09",6,"HUMAN_OBSERVATION",4
"2015-07-03",6,"OBSERVATION",2
"2009-06-17",4,"UNKNOWN",1
"2015-10-01",0,"OBSERVATION",534
"2008-12-17",1,"PRESERVED_SPECIMEN",367
"2013-07-09",1,"UNKNOWN",1142
"2014-09-08",1,"PRESERVED_SPECIMEN",4925
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2016-07-04",7,"OBSERVATION",32
"2008-06-27",0,"OBSERVATION",534
"2012-12-11",6,"PRESERVED_SPECIMEN",1175
"2014-09-08",0,"UNKNOWN",1
"2015-07-03",0,"HUMAN_OBSERVATION",2
"2009-12-16",0,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"HUMAN_OBSERVATION",27
"2012-07-13",7,"OBSERVATION",32
"2010-11-17",7,"OBSERVATION",32
"2012-12-11",5,"UNKNOWN",5
"2009-04-06",5,"PRESERVED_SPECIMEN",146
"2009-06-17",0,"OBSERVATION",534
"2012-10-31",1,"OBSERVATION",1669
"2012-03-26",1,"PRESERVED_SPECIMEN",2285
"2015-10-01",6,"PRESERVED_SPECIMEN",2720
"2012-10-31",5,"UNKNOWN",5
"2013-12-20",5,"PRESERVED_SPECIMEN",151
"2016-07-04",1,"HUMAN_OBSERVATION",1437
"2014-03-28",1,"UNKNOWN",1148
"2015-10-01",5,"UNKNOWN",5
"2011-02-21",0,"HUMAN_OBSERVATION",1
"2012-07-13",1,"HUMAN_OBSERVATION",247
"2013-12-20",4,"UNKNOWN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",602
"2009-12-16",4,"HUMAN_OBSERVATION",27
"2010-07-26",4,"HUMAN_OBSERVATION",27
"2010-04-01",0,"HUMAN_OBSERVATION",1
"2014-03-28",6,"HUMAN_OBSERVATION",4
"2008-06-27",5,"UNKNOWN",5
"2012-12-11",1,"OBSERVATION",1669
"2008-12-17",1,"FOSSIL_SPECIMEN",30
"2009-06-17",6,"PRESERVED_SPECIMEN",603
"2010-07-26",1,"PRESERVED_SPECIMEN",2429
"2012-10-31",7,"PRESERVED_SPECIMEN",14
"2014-09-08",1,"FOSSIL_SPECIMEN",30
"2009-04-06",0,"OBSERVATION",534
"2015-07-03",7,"OBSERVATION",32
"2009-06-17",5,"UNKNOWN",5
"2009-04-06",4,"UNKNOWN",1
"2015-10-01",1,"OBSERVATION",1622
"2013-12-20",0,"OBSERVATION",534
"2015-04-09",4,"PRESERVED_SPECIMEN",8
"2008-04-01",1,"PRESERVED_SPECIMEN",301
"2008-06-27",1,"OBSERVATION",1613
"2012-03-26",1,"FOSSIL_SPECIMEN",30
"2012-12-11",7,"PRESERVED_SPECIMEN",14
"2014-09-08",1,"UNKNOWN",1164
"2015-07-03",1,"HUMAN_OBSERVATION",968
"2016-04-05",0,"PRESERVED_SPECIMEN",516
"2009-12-16",1,"PRESERVED_SPECIMEN",2217
"2011-02-21",7,"OBSERVATION",32
"2012-12-11",6,"UNKNOWN",9
"2009-04-06",6,"PRESERVED_SPECIMEN",603
"2009-06-17",1,"OBSERVATION",1622
"2010-04-01",7,"OBSERVATION",32
"2011-09-05",0,"PRESERVED_SPECIMEN",1
"2014-09-08",6,"HUMAN_OBSERVATION",4
"2015-10-01",7,"PRESERVED_SPECIMEN",26
"2012-10-31",6,"UNKNOWN",9
"2013-12-20",6,"PRESERVED_SPECIMEN",1175
"2015-10-01",6,"UNKNOWN",9
"2010-07-26",1,"FOSSIL_SPECIMEN",30
"2013-12-20",5,"UNKNOWN",5
"2008-06-27",7,"PRESERVED_SPECIMEN",14
"2008-12-17",1,"UNKNOWN",1586
"2015-01-19",5,"PRESERVED_SPECIMEN",304
"2008-06-27",6,"UNKNOWN",48
"2011-09-05",4,"HUMAN_OBSERVATION",27
"2007-12-19",5,"PRESERVED_SPECIMEN",146
"2009-06-17",7,"PRESERVED_SPECIMEN",14
"2016-01-04",0,"PRESERVED_SPECIMEN",521
"2008-04-01",1,"FOSSIL_SPECIMEN",30
"2009-04-06",1,"OBSERVATION",1622
"2013-05-21",0,"HUMAN_OBSERVATION",1
"2009-06-17",6,"UNKNOWN",48
"2009-04-06",5,"UNKNOWN",5
"2012-01-18",5,"PRESERVED_SPECIMEN",150
"2013-12-20",1,"OBSERVATION",1623
"2015-04-09",5,"PRESERVED_SPECIMEN",319
"2009-12-16",1,"FOSSIL_SPECIMEN",30
"2012-03-26",1,"UNKNOWN",564
"2013-02-20",0,"HUMAN_OBSERVATION",1
"2016-04-05",4,"HUMAN_OBSERVATION",66
"2009-09-25",5,"PRESERVED_SPECIMEN",146
"2016-04-05",1,"PRESERVED_SPECIMEN",6169
"2015-01-19",4,"UNKNOWN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",14
"2011-06-10",0,"HUMAN_OBSERVATION",1
"2011-09-05",1,"PRESERVED_SPECIMEN",2529
"2010-07-26",1,"UNKNOWN",52
"2013-07-09",5,"PRESERVED_SPECIMEN",151
"2013-12-20",7,"PRESERVED_SPECIMEN",14
"2012-01-18",4,"UNKNOWN",1
"2013-05-21",7,"OBSERVATION",32
"2013-12-20",6,"UNKNOWN",9
"2015-04-09",4,"UNKNOWN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",2365
"2015-01-19",0,"OBSERVATION",534
"2016-01-04",4,"HUMAN_OBSERVATION",66
"2013-02-20",7,"OBSERVATION",32
"2008-04-01",1,"UNKNOWN",595
"2009-09-25",0,"OBSERVATION",534
"2007-12-19",6,"PRESERVED_SPECIMEN",594
"2010-11-17",0,"PRESERVED_SPECIMEN",1
"2007-12-19",0,"OBSERVATION",534
"2009-09-25",4,"UNKNOWN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",7561
"2016-04-05",0,"UNKNOWN",1
"2009-12-16",1,"UNKNOWN",62
"2014-03-28",5,"PRESERVED_SPECIMEN",151
"2013-05-21",1,"HUMAN_OBSERVATION",522
"2009-04-06",6,"UNKNOWN",48
"2012-01-18",6,"PRESERVED_SPECIMEN",1152
"2013-07-09",0,"OBSERVATION",534
"2012-01-18",0,"OBSERVATION",534
"2015-04-09",6,"PRESERVED_SPECIMEN",2241
"2016-04-05",1,"FOSSIL_SPECIMEN",30
"2013-02-20",1,"HUMAN_OBSERVATION",387
"2013-07-09",4,"UNKNOWN",1
"2015-04-09",0,"OBSERVATION",534
"2011-06-10",7,"OBSERVATION",32
"2016-07-04",0,"PRESERVED_SPECIMEN",516
"2008-10-10",7,"OBSERVATION",32
"2011-09-05",1,"FOSSIL_SPECIMEN",30
"2009-09-25",6,"PRESERVED_SPECIMEN",605
"2012-07-13",0,"PRESERVED_SPECIMEN",4
"2013-09-10",0,"HUMAN_OBSERVATION",1
"2015-01-19",5,"UNKNOWN",5
"2011-06-10",1,"HUMAN_OBSERVATION",127
"2007-12-19",5,"UNKNOWN",5
"2013-07-09",6,"PRESERVED_SPECIMEN",1175
"2016-01-04",0,"UNKNOWN",1
"2016-07-04",4,"HUMAN_OBSERVATION",66
"2014-03-28",4,"UNKNOWN",1
"2012-01-18",5,"UNKNOWN",5
"2012-07-13",4,"HUMAN_OBSERVATION",27
"2015-04-09",5,"UNKNOWN",5
"2016-01-04",1,"FOSSIL_SPECIMEN",30
"2010-11-17",4,"HUMAN_OBSERVATION",27
"2015-01-19",7,"PRESERVED_SPECIMEN",14
"2015-01-19",1,"OBSERVATION",1623
"2009-09-25",1,"OBSERVATION",1622
"2010-11-17",1,"PRESERVED_SPECIMEN",2451
"2007-12-19",1,"OBSERVATION",1601
"2009-09-25",5,"UNKNOWN",5
"2016-04-05",1,"UNKNOWN",826
"2014-03-28",6,"PRESERVED_SPECIMEN",1179
"2015-07-03",0,"PRESERVED_SPECIMEN",487
"2013-09-10",7,"OBSERVATION",32
"2014-03-28",0,"OBSERVATION",534
"2012-01-18",7,"PRESERVED_SPECIMEN",14
"2013-07-09",1,"OBSERVATION",1669
"2011-09-05",1,"UNKNOWN",714
"2012-01-18",1,"OBSERVATION",2378
"2015-04-09",7,"PRESERVED_SPECIMEN",14
"2008-12-17",5,"PRESERVED_SPECIMEN",146
"2013-07-09",5,"UNKNOWN",5
"2015-04-09",1,"OBSERVATION",1623
"2014-09-08",5,"PRESERVED_SPECIMEN",304
"2016-04-05",6,"HUMAN_OBSERVATION",5
"2016-07-04",1,"PRESERVED_SPECIMEN",9289
"2014-09-08",4,"UNKNOWN",1
"2009-09-25",7,"PRESERVED_SPECIMEN",14
"2011-02-21",0,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",4059
"2013-09-10",1,"HUMAN_OBSERVATION",651
"2015-07-03",4,"HUMAN_OBSERVATION",66
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2016-07-04",0,"UNKNOWN",1
"2015-01-19",6,"UNKNOWN",9
"2010-04-01",0,"PRESERVED_SPECIMEN",1
"2007-12-19",6,"UNKNOWN",49
"2012-03-26",5,"PRESERVED_SPECIMEN",150
"2013-07-09",7,"PRESERVED_SPECIMEN",14
"2016-01-04",1,"UNKNOWN",1150
"2014-03-28",5,"UNKNOWN",5
"2010-11-17",1,"FOSSIL_SPECIMEN",30
"2011-02-21",4,"HUMAN_OBSERVATION",27
"2012-01-18",6,"UNKNOWN",12
"2014-09-08",0,"OBSERVATION",534
"2015-04-09",6,"UNKNOWN",9
"2008-12-17",4,"UNKNOWN",1
"2016-01-04",6,"HUMAN_OBSERVATION",5
"2010-04-01",4,"HUMAN_OBSERVATION",27
"2010-07-26",5,"PRESERVED_SPECIMEN",146
"2009-09-25",6,"UNKNOWN",48
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",14
"2015-07-03",1,"PRESERVED_SPECIMEN",5726
"2016-07-04",1,"FOSSIL_SPECIMEN",30
"2014-03-28",1,"OBSERVATION",1623
"2015-10-01",5,"OBSERVATION",1
"2012-07-13",1,"FOSSIL_SPECIMEN",30
"2015-07-03",0,"UNKNOWN",1
"2008-12-17",6,"PRESERVED_SPECIMEN",603
"2012-03-26",4,"UNKNOWN",1
"2013-07-09",6,"UNKNOWN",9
"2008-12-17",0,"OBSERVATION",534
"2013-05-21",0,"PRESERVED_SPECIMEN",4
"2014-09-08",6,"PRESERVED_SPECIMEN",2361
"2008-04-01",5,"PRESERVED_SPECIMEN",146
"2014-09-08",5,"UNKNOWN",5
"2011-02-21",1,"PRESERVED_SPECIMEN",2329
"2016-04-05",4,"PRESERVED_SPECIMEN",8
"2016-07-04",1,"UNKNOWN",825
"2009-12-16",5,"PRESERVED_SPECIMEN",146
"2010-04-01",1,"PRESERVED_SPECIMEN",2217
"2010-07-26",4,"UNKNOWN",1
"2010-11-17",1,"UNKNOWN",203
"2012-03-26",6,"PRESERVED_SPECIMEN",1147
"2012-03-26",0,"OBSERVATION",534
"2016-07-04",6,"HUMAN_OBSERVATION",5
"2014-03-28",6,"UNKNOWN",9
"2008-10-10",0,"PRESERVED_SPECIMEN",1
"2014-09-08",1,"OBSERVATION",1623
"2008-12-17",5,"UNKNOWN",5
"2015-07-03",1,"FOSSIL_SPECIMEN",30
"2013-02-20",0,"PRESERVED_SPECIMEN",4
"2012-10-31",0,"HUMAN_OBSERVATION",1
"2009-12-16",0,"OBSERVATION",534
"2010-07-26",6,"PRESERVED_SPECIMEN",815
"2010-07-26",0,"OBSERVATION",534
"2012-07-13",1,"UNKNOWN",1107
"2016-01-04",4,"PRESERVED_SPECIMEN",8
"2009-12-16",4,"UNKNOWN",1
"2013-05-21",4,"HUMAN_OBSERVATION",27
"2015-10-01",6,"OBSERVATION",2
"2011-02-21",1,"FOSSIL_SPECIMEN",30
"2015-07-03",1,"UNKNOWN",1166
"2008-12-17",7,"PRESERVED_SPECIMEN",14
"2011-06-10",0,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",5
"2013-02-20",4,"HUMAN_OBSERVATION",27
"2008-12-17",1,"OBSERVATION",1613
"2012-12-11",0,"HUMAN_OBSERVATION",1
"2013-05-21",1,"PRESERVED_SPECIMEN",4994
"2014-09-08",7,"PRESERVED_SPECIMEN",14
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",594
"2010-04-01",1,"FOSSIL_SPECIMEN",30
"2008-04-01",0,"OBSERVATION",534
"2014-09-08",6,"UNKNOWN",9
"2015-07-03",6,"HUMAN_OBSERVATION",5
"2016-04-05",5,"PRESERVED_SPECIMEN",500
"2009-12-16",6,"PRESERVED_SPECIMEN",696
"2015-10-01",0,"HUMAN_OBSERVATION",2
"2011-06-10",4,"HUMAN_OBSERVATION",27
"2011-09-05",5,"PRESERVED_SPECIMEN",146
"2012-10-31",7,"OBSERVATION",32
"2010-07-26",5,"UNKNOWN",5
"2012-03-26",7,"PRESERVED_SPECIMEN",14
"2012-03-26",1,"OBSERVATION",2378
"2008-10-10",1,"PRESERVED_SPECIMEN",314
"2008-12-17",6,"UNKNOWN",48
"2009-06-17",0,"HUMAN_OBSERVATION",1
"2013-02-20",1,"PRESERVED_SPECIMEN",4704
"2013-05-21",0,"UNKNOWN",1
"2012-10-31",1,"HUMAN_OBSERVATION",384
"2008-04-01",5,"UNKNOWN",5
"2012-12-11",7,"OBSERVATION",32
"2009-12-16",1,"OBSERVATION",1622
"2010-07-26",7,"PRESERVED_SPECIMEN",14
"2010-07-26",1,"OBSERVATION",1622
"2011-02-21",1,"UNKNOWN",203
"2013-05-21",1,"FOSSIL_SPECIMEN",30
"2016-01-04",5,"PRESERVED_SPECIMEN",494
"2016-04-05",4,"UNKNOWN",1
"2009-12-16",5,"UNKNOWN",5
"2013-09-10",0,"PRESERVED_SPECIMEN",4
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2011-09-05",0,"OBSERVATION",534
"2010-04-01",1,"UNKNOWN",62
"2015-10-01",7,"OBSERVATION",32
"2011-09-05",4,"UNKNOWN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",2529
"2012-03-26",6,"UNKNOWN",12
"2012-12-11",1,"HUMAN_OBSERVATION",384
"2016-07-04",4,"PRESERVED_SPECIMEN",8
"2008-04-01",1,"OBSERVATION",1601
"2008-06-27",7,"OBSERVATION",32
"2009-04-06",0,"HUMAN_OBSERVATION",1
"2013-09-10",4,"HUMAN_OBSERVATION",27
"2016-04-05",6,"PRESERVED_SPECIMEN",2667
"2009-12-16",7,"PRESERVED_SPECIMEN",14
"2016-04-05",0,"OBSERVATION",534
"2015-10-01",1,"HUMAN_OBSERVATION",968
"2013-12-20",0,"HUMAN_OBSERVATION",1
"2009-06-17",7,"OBSERVATION",32
"2008-10-10",1,"FOSSIL_SPECIMEN",30
"2011-09-05",6,"PRESERVED_SPECIMEN",905
"2010-07-26",6,"UNKNOWN",48
"2013-02-20",1,"FOSSIL_SPECIMEN",30
"2016-01-04",4,"UNKNOWN",1
"2013-05-21",1,"UNKNOWN",1142
"2008-04-01",6,"UNKNOWN",49
"2010-11-17",5,"PRESERVED_SPECIMEN",146
"2011-06-10",1,"FOSSIL_SPECIMEN",30
