"snapshot","national","international"
"2009-04-06",0,788
"2013-02-20",0,1363
"2013-09-10",0,1439
"2012-03-26",0,1008
"2010-04-01",0,765
"2009-12-16",0,766
"2009-06-17",0,787
"2013-12-20",0,1466
"2013-05-21",0,1419
"2012-01-18",0,1018
"2015-01-19",0,1557
"2015-04-09",0,1598
"2016-01-04",0,1846
"2016-07-04",0,2127
"2016-04-05",0,1832
"2011-06-10",0,903
"2008-10-10",0,776
"2008-04-01",0,606
"2010-07-26",0,848
"2011-02-21",0,857
"2010-11-17",0,857
"2013-07-09",0,1420
"2007-12-19",0,606
"2011-09-05",0,955
"2008-06-27",0,625
"2015-10-01",0,1840
"2012-10-31",0,1379
"2012-12-11",0,1359
"2008-12-17",0,791
"2014-03-28",0,1503
"2014-09-08",0,1537
"2015-07-03",0,1734
"2012-07-13",0,1030
"2009-09-25",0,758
