"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",508,50,0,0,0
"2013-02-20",681,88,0,0,0
"2013-09-10",755,105,0,0,0
"2012-03-26",674,78,0,0,0
"2010-04-01",331,41,0,0,0
"2009-12-16",331,41,0,0,0
"2009-06-17",508,50,0,0,0
"2013-12-20",755,105,0,0,0
"2013-05-21",751,96,0,0,0
"2012-01-18",674,78,0,0,0
"2015-01-19",852,117,0,0,0
"2015-04-09",865,118,0,0,0
"2016-01-04",949,129,0,0,0
"2016-07-04",1064,169,0,0,0
"2016-04-05",949,128,0,0,0
"2011-06-10",570,62,0,0,0
"2008-10-10",507,52,0,0,0
"2008-04-01",434,42,0,0,0
"2010-07-26",332,42,0,0,0
"2011-02-21",519,43,0,0,0
"2010-11-17",520,43,0,0,0
"2013-07-09",751,96,0,0,0
"2007-12-19",434,42,0,0,0
"2011-09-05",624,62,0,0,0
"2008-06-27",446,43,0,0,0
"2015-10-01",930,127,0,0,0
"2012-10-31",679,88,0,0,0
"2012-12-11",679,88,0,0,0
"2008-12-17",507,50,0,0,0
"2014-03-28",784,108,0,0,0
"2014-09-08",838,110,0,0,0
"2015-07-03",884,121,0,0,0
"2012-07-13",666,80,0,0,0
"2009-09-25",330,41,0,0,0
