"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",413,145,0,0,0
"2013-02-20",523,246,0,0,0
"2013-09-10",580,280,0,0,0
"2012-03-26",527,225,0,0,0
"2010-04-01",263,109,0,0,0
"2009-12-16",263,109,0,0,0
"2009-06-17",413,145,0,0,0
"2013-12-20",580,280,0,0,0
"2013-05-21",577,270,0,0,0
"2012-01-18",525,227,0,0,0
"2015-01-19",608,361,0,0,0
"2015-04-09",667,316,0,0,0
"2016-01-04",735,343,0,0,0
"2016-07-04",793,440,0,0,0
"2016-04-05",732,345,0,0,0
"2011-06-10",479,153,0,0,0
"2008-10-10",413,146,0,0,0
"2008-04-01",358,118,0,0,0
"2010-07-26",264,110,0,0,0
"2011-02-21",418,144,0,0,0
"2010-11-17",419,144,0,0,0
"2013-07-09",577,270,0,0,0
"2007-12-19",358,118,0,0,0
"2011-09-05",531,155,0,0,0
"2008-06-27",365,124,0,0,0
"2015-10-01",728,329,0,0,0
"2012-10-31",521,246,0,0,0
"2012-12-11",521,246,0,0,0
"2008-12-17",412,145,0,0,0
"2014-03-28",609,283,0,0,0
"2014-09-08",597,351,0,0,0
"2015-07-03",684,321,0,0,0
"2012-07-13",517,229,0,0,0
"2009-09-25",264,107,0,0,0
