"snapshot","national","international"
"2007-12-19",1,909
"2008-04-01",1,936
"2008-06-27",1,1010
"2008-10-10",1,1044
"2008-12-17",1,1060
"2009-04-06",1,1066
"2009-06-17",1,1116
"2009-09-25",1,1142
"2009-12-16",1,1168
"2010-04-01",1,1180
"2010-07-26",1,1098
"2010-11-17",1,1195
"2011-02-21",1,1223
"2011-06-10",1,1232
"2011-09-05",1,1247
"2012-01-18",1,1373
"2012-03-26",1,1386
"2012-07-13",1,1436
"2012-10-31",1,1448
"2012-12-11",1,1424
"2013-02-20",1,1421
"2013-05-21",1,1546
"2013-07-09",1,1614
"2013-09-10",1,1665
"2013-12-20",1,1908
"2014-03-28",1,2017
"2014-09-08",1,2225
"2015-01-19",1,2530
"2015-04-09",1,2734
"2015-07-03",1,2765
"2015-10-01",1,2783
"2016-01-04",1,3221
"2016-04-05",1,3238
"2016-07-04",1,3319
"2016-10-07",1,3404
"2016-12-27",1,3442
"2017-04-12",1,3458
"2017-07-24",1,3506
"2017-10-12",1,3636
"2017-12-22",241,4546
"2018-04-09",241,5299
"2018-07-11",241,5416
"2018-09-28",241,6113
"2019-01-01",241,6232
"2019-04-06",284,6265
"2019-07-01",284,6302
"2019-10-09",284,6304
"2020-01-01",284,6449
"2020-04-01",284,6645
"2020-07-01",298,6832
"2020-10-01",298,6982
"2021-01-01",298,7041
"2021-04-01",298,7194
"2021-07-01",308,7224
"2021-10-01",308,7480
"2022-01-01",308,7543
"2022-04-01",327,7796
"2022-07-01",327,8245
"2022-10-01",327,8324
