"snapshot","speciesCount"
"2007-12-19",983
"2008-04-01",1010
"2008-06-27",1080
"2008-10-10",1114
"2008-12-17",1131
"2009-04-06",1138
"2009-06-17",1186
"2009-09-25",1213
"2009-12-16",1489
"2010-04-01",1499
"2010-07-26",1421
"2010-11-17",1512
"2011-02-21",1539
"2011-06-10",1549
"2011-09-05",1563
"2012-01-18",1681
"2012-03-26",1694
"2012-07-13",1744
"2012-10-31",1817
"2012-12-11",1819
"2013-02-20",1817
"2013-05-21",1875
"2013-07-09",1935
"2013-09-10",1970
"2013-12-20",1908
"2014-03-28",2018
"2014-09-08",2226
"2015-01-19",2531
"2015-04-09",2735
"2015-07-03",2766
"2015-10-01",2783
"2016-01-04",3221
"2016-04-05",3324
"2016-07-04",3319
"2016-10-07",3406
"2016-12-27",3442
"2017-04-12",3458
"2017-07-24",3510
"2017-10-12",3640
"2017-12-22",4590
"2018-04-09",5440
"2018-07-11",5549
"2018-09-28",6218
"2019-01-01",6334
"2019-04-06",6385
"2019-07-01",6522
"2019-10-09",6648
"2020-01-01",6787
"2020-04-01",6979
"2020-07-01",7197
"2020-10-01",7327
"2021-01-01",7390
"2021-04-01",7546
"2021-07-01",7578
"2021-10-01",7779
"2022-01-01",7837
"2022-04-01",8100
"2022-07-01",8539
"2022-10-01",8616
