"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",183,179,0,0,0
"2008-04-01",193,179,0,0,0
"2008-06-27",215,180,0,0,0
"2008-10-10",237,181,0,0,0
"2008-12-17",235,181,0,0,0
"2009-04-06",236,181,0,0,0
"2009-06-17",252,183,0,0,0
"2009-09-25",231,179,0,0,0
"2009-12-16",238,182,0,0,0
"2010-04-01",239,182,0,0,0
"2010-07-26",234,183,0,0,0
"2010-11-17",228,180,0,0,0
"2011-02-21",237,181,0,0,0
"2011-06-10",237,181,0,0,0
"2011-09-05",245,181,0,0,0
"2012-01-18",249,180,0,0,0
"2012-03-26",250,180,0,0,0
"2012-07-13",322,181,0,0,0
"2012-10-31",337,185,0,0,0
"2012-12-11",334,185,0,0,0
"2013-02-20",336,186,0,0,0
"2013-05-21",333,190,0,0,0
"2013-07-09",332,189,0,0,0
"2013-09-10",340,243,0,0,0
"2013-12-20",340,243,0,0,0
"2014-03-28",400,291,0,0,0
"2014-09-08",475,432,0,0,0
"2015-01-19",539,450,0,0,0
"2015-04-09",554,460,0,0,0
"2015-07-03",558,460,0,0,0
"2015-10-01",569,459,0,0,0
"2016-01-04",656,520,0,0,0
"2016-04-05",673,521,0,0,0
"2016-07-04",675,521,0,0,0
"2016-10-07",681,526,0,0,0
"2016-12-27",699,545,0,0,0
"2017-04-12",687,547,0,0,0
"2017-07-24",714,566,0,0,0
"2017-10-12",720,565,0,0,0
"2017-12-22",726,578,0,0,0
"2018-04-09",731,581,0,0,0
"2018-07-11",747,595,0,0,0
"2018-09-28",1281,933,0,0,0
"2019-01-01",1333,990,0,0,0
"2019-04-06",1333,1055,0,0,0
"2019-07-01",1402,1087,0,0,0
"2019-10-09",1506,1215,0,0,0
"2020-01-01",1531,1353,0,0,0
"2020-04-01",1590,1470,0,0,0
"2020-07-01",1679,1567,12,0,0
"2020-10-01",1703,1601,12,0,0
"2021-01-01",1724,1635,12,0,0
"2021-04-01",1773,1696,12,0,0
"2021-07-01",1794,1717,18,0,0
"2021-10-01",1808,1761,18,0,0
"2022-01-01",1828,1781,18,0,0
"2022-04-01",1908,1931,20,0,0
"2022-07-01",2292,2025,20,0,0
"2022-10-01",2330,2073,20,0,0
