"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-07-01",925,745,6,0,0
"2019-01-01",852,704,6,0,0
"2009-09-25",47,33,0,0,0
"2017-04-12",756,540,1,0,0
"2007-12-19",39,31,0,0,0
"2009-12-16",51,33,0,0,0
"2019-10-09",943,752,6,0,0
"2011-09-05",194,97,0,0,0
"2019-04-06",877,734,6,0,0
"2010-11-17",181,97,0,0,0
"2018-09-28",830,697,6,0,0
"2012-12-11",322,171,0,0,0
"2015-10-01",734,434,0,0,0
"2016-12-27",753,529,1,0,0
"2009-06-17",47,32,0,0,0
"2013-02-20",328,173,0,0,0
"2012-10-31",322,171,0,0,0
"2013-05-21",329,174,0,0,0
"2012-03-26",194,97,0,0,0
"2015-07-03",735,434,0,0,0
"2013-07-09",331,174,0,0,0
"2015-01-19",536,261,0,0,0
"2008-12-17",38,31,0,0,0
"2018-07-11",796,671,6,0,0
"2011-02-21",186,97,0,0,0
"2008-06-27",39,31,0,0,0
"2013-12-20",319,217,0,0,0
"2017-12-22",795,656,6,0,0
"2014-03-28",328,223,0,0,0
"2015-04-09",551,262,0,0,0
"2008-10-10",39,31,0,0,0
"2020-04-01",996,780,6,0,0
"2020-01-01",974,765,6,0,0
"2013-09-10",321,217,0,0,0
"2009-04-06",39,31,0,0,0
"2012-07-13",318,169,0,0,0
"2014-09-08",331,247,0,0,0
"2016-10-07",751,515,1,0,0
"2010-07-26",180,95,0,0,0
"2016-07-04",752,442,0,0,0
"2018-04-09",792,665,6,0,0
"2016-01-04",733,433,0,0,0
"2016-04-05",734,438,0,0,0
"2011-06-10",193,97,0,0,0
"2012-01-18",194,97,0,0,0
"2008-04-01",39,31,0,0,0
"2010-04-01",51,33,0,0,0
"2017-10-12",788,648,2,0,0
"2017-07-24",760,635,2,0,0
