"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-07-01",847,742,74,13,0
"2019-01-01",777,704,71,10,0
"2009-09-25",42,34,4,0,0
"2017-04-12",706,551,37,3,0
"2007-12-19",34,32,4,0,0
"2009-12-16",46,34,4,0,0
"2019-10-09",857,757,74,13,0
"2011-09-05",174,113,4,0,0
"2019-04-06",804,726,74,13,0
"2010-11-17",162,112,4,0,0
"2018-09-28",761,691,71,10,0
"2012-12-11",286,203,4,0,0
"2015-10-01",694,469,5,0,0
"2016-12-27",704,539,37,3,0
"2009-06-17",42,33,4,0,0
"2013-02-20",292,205,4,0,0
"2012-10-31",286,203,4,0,0
"2013-05-21",293,206,4,0,0
"2012-03-26",173,114,4,0,0
"2015-07-03",695,469,5,0,0
"2013-07-09",295,206,4,0,0
"2015-01-19",493,299,5,0,0
"2008-12-17",34,31,4,0,0
"2018-07-11",737,655,71,10,0
"2011-02-21",166,113,4,0,0
"2008-06-27",34,32,4,0,0
"2013-12-20",284,248,4,0,0
"2017-12-22",738,638,71,10,0
"2014-03-28",291,256,4,0,0
"2015-04-09",508,300,5,0,0
"2008-10-10",34,32,4,0,0
"2020-04-01",898,797,74,13,0
"2020-01-01",881,777,74,13,0
"2013-09-10",286,248,4,0,0
"2009-04-06",35,31,4,0,0
"2012-07-13",284,199,4,0,0
"2014-09-08",295,278,5,0,0
"2016-10-07",703,524,37,3,0
"2010-07-26",163,108,4,0,0
"2016-07-04",704,484,6,0,0
"2018-04-09",735,647,71,10,0
"2016-01-04",690,470,6,0,0
"2016-04-05",691,475,6,0,0
"2011-06-10",173,113,4,0,0
"2012-01-18",173,114,4,0,0
"2008-04-01",34,32,4,0,0
"2010-04-01",46,34,4,0,0
"2017-10-12",734,633,67,4,0
"2017-07-24",706,621,66,4,0
