"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",325
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",637
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",128
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",222
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",169
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",161
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",31
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",910
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",117
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",17
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",435
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",13024
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",68
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",383
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",101
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",394
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2960
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",705
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",39
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1474
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1495
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",64
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",661
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",243
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",110
"2020-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",163
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",374
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",157
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",39
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",75
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",9
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1207
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",2748
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",98
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",548
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",625
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",88
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",89
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",109
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1640
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",99
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",2771
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",472
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",8
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",497
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",173
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",271
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3408
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",26
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",263
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1364
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",805
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2813
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",67
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",314
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",65
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",69
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",101
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",662
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",896
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",346
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",1550
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",9
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",205
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6042
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",346
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",62
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",46
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",472
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",798
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",160
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",237
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1136
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",626
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",96
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",160
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",87
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",21
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",81
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",796
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",4
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1131
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2696
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",127
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",797
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",2748
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",286
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4424
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",668
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",31
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1854
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",87
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",125
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",117
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",7
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",22
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",95
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",346
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",836
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1353
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",122
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",104
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",62
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",439
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",789
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",2696
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",101
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",8
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",21
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",4
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",492
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",691
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",94
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",6602
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",65
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",299
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2696
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",39
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",81
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",267
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",21
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",69
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2960
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",797
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",70
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1269
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",158
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",13850
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",65
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",125
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",836
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",117
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",395
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
