"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",5,"LIVING_SPECIMEN",31
"2008-12-17",5,"OBSERVATION",12
"2019-10-09",6,"PRESERVED_SPECIMEN",22266
"2015-10-01",1,"HUMAN_OBSERVATION",1199
"2019-07-01",8,"LIVING_SPECIMEN",1
"2011-09-05",5,"OBSERVATION",12
"2008-04-01",8,"UNKNOWN",1
"2020-01-01",1,"FOSSIL_SPECIMEN",525
"2013-12-20",6,"LIVING_SPECIMEN",312
"2016-07-04",3,"UNKNOWN",23
"2011-09-05",6,"UNKNOWN",17404
"2012-03-26",3,"LIVING_SPECIMEN",43
"2014-03-28",1,"UNKNOWN",128
"2018-09-28",1,"FOSSIL_SPECIMEN",647
"2012-03-26",3,"OBSERVATION",1
"2018-04-09",1,"HUMAN_OBSERVATION",2074
"2019-07-01",0,"UNKNOWN",1459
"2008-06-27",3,"LIVING_SPECIMEN",2
"2015-07-03",0,"UNKNOWN",2508
"2016-01-04",5,"PRESERVED_SPECIMEN",507
"2016-10-07",1,"MACHINE_OBSERVATION",7
"2009-12-16",8,"UNKNOWN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",5
"2020-04-01",4,"PRESERVED_SPECIMEN",109
"2017-10-12",0,"HUMAN_OBSERVATION",8
"2015-04-09",4,"UNKNOWN",4
"2018-07-11",1,"PRESERVED_SPECIMEN",7765
"2017-12-22",1,"MACHINE_OBSERVATION",7
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2017-04-12",6,"LIVING_SPECIMEN",328
"2009-04-06",5,"LIVING_SPECIMEN",32
"2019-01-01",1,"MACHINE_OBSERVATION",7
"2014-09-08",0,"PRESERVED_SPECIMEN",124
"2010-07-26",1,"FOSSIL_SPECIMEN",48
"2013-12-20",1,"HUMAN_OBSERVATION",705
"2008-12-17",6,"LIVING_SPECIMEN",328
"2019-10-09",7,"PRESERVED_SPECIMEN",12
"2016-12-27",3,"PRESERVED_SPECIMEN",2
"2013-09-10",1,"LIVING_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2020-01-01",3,"MATERIAL_SAMPLE",9
"2009-06-17",5,"UNKNOWN",33
"2015-07-03",0,"FOSSIL_SPECIMEN",21
"2020-01-01",3,"UNKNOWN",14
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",50
"2019-07-01",1,"UNKNOWN",360
"2015-07-03",1,"UNKNOWN",516
"2016-01-04",6,"PRESERVED_SPECIMEN",15260
"2009-09-25",3,"PRESERVED_SPECIMEN",41
"2011-06-10",5,"OBSERVATION",12
"2007-12-19",3,"PRESERVED_SPECIMEN",40
"2020-04-01",5,"PRESERVED_SPECIMEN",589
"2017-10-12",1,"HUMAN_OBSERVATION",1888
"2015-04-09",5,"UNKNOWN",38
"2019-01-01",3,"PRESERVED_SPECIMEN",2
"2013-02-20",5,"UNKNOWN",35
"2019-10-09",0,"HUMAN_OBSERVATION",9
"2012-01-18",3,"UNKNOWN",14
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",7
"2010-04-01",0,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"HUMAN_OBSERVATION",8
"2009-04-06",6,"LIVING_SPECIMEN",341
"2014-09-08",1,"PRESERVED_SPECIMEN",6779
"2011-02-21",5,"LIVING_SPECIMEN",32
"2016-12-27",4,"PRESERVED_SPECIMEN",102
"2008-04-01",0,"FOSSIL_SPECIMEN",1
"2016-07-04",4,"FOSSIL_SPECIMEN",9
"2016-10-07",4,"PRESERVED_SPECIMEN",103
"2009-06-17",6,"UNKNOWN",17582
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",37
"2011-09-05",8,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",32
"2015-07-03",1,"FOSSIL_SPECIMEN",287
"2012-03-26",5,"OBSERVATION",12
"2017-12-22",1,"FOSSIL_SPECIMEN",630
"2008-06-27",5,"LIVING_SPECIMEN",31
"2016-01-04",7,"PRESERVED_SPECIMEN",7
"2009-09-25",4,"PRESERVED_SPECIMEN",2
"2009-12-16",0,"FOSSIL_SPECIMEN",1
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2016-04-05",1,"LIVING_SPECIMEN",1
"2020-04-01",6,"PRESERVED_SPECIMEN",22401
"2016-04-05",1,"OBSERVATION",8
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"UNKNOWN",17506
"2019-01-01",4,"PRESERVED_SPECIMEN",102
"2013-02-20",6,"UNKNOWN",17210
"2013-07-09",0,"FOSSIL_SPECIMEN",2
"2019-10-09",1,"HUMAN_OBSERVATION",2735
"2013-05-21",4,"PRESERVED_SPECIMEN",3
"2015-01-19",5,"PRESERVED_SPECIMEN",532
"2018-07-11",3,"PRESERVED_SPECIMEN",2
"2012-10-31",0,"PRESERVED_SPECIMEN",104
"2019-04-06",0,"FOSSIL_SPECIMEN",27
"2019-04-06",1,"MATERIAL_SAMPLE",39
"2017-04-12",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"LIVING_SPECIMEN",6
"2010-04-01",1,"FOSSIL_SPECIMEN",49
"2017-07-24",1,"HUMAN_OBSERVATION",1829
"2011-02-21",6,"LIVING_SPECIMEN",504
"2016-01-04",0,"HUMAN_OBSERVATION",8
"2016-12-27",5,"PRESERVED_SPECIMEN",510
"2008-04-01",1,"FOSSIL_SPECIMEN",45
"2009-06-17",6,"FOSSIL_SPECIMEN",1
"2013-09-10",3,"LIVING_SPECIMEN",46
"2017-04-12",0,"UNKNOWN",1469
"2020-01-01",4,"FOSSIL_SPECIMEN",13
"2014-09-08",1,"MACHINE_OBSERVATION",7
"2016-10-07",5,"PRESERVED_SPECIMEN",510
"2020-01-01",5,"MATERIAL_SAMPLE",21
"2009-06-17",0,"PRESERVED_SPECIMEN",152
"2016-07-04",6,"UNKNOWN",17382
"2008-12-17",0,"UNKNOWN",1278
"2012-03-26",6,"LIVING_SPECIMEN",499
"2018-09-28",4,"FOSSIL_SPECIMEN",11
"2020-01-01",5,"UNKNOWN",29
"2019-07-01",3,"UNKNOWN",14
"2008-06-27",6,"LIVING_SPECIMEN",327
"2015-07-03",3,"UNKNOWN",24
"2009-09-25",5,"PRESERVED_SPECIMEN",467
"2009-12-16",1,"FOSSIL_SPECIMEN",49
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"OBSERVATION",8
"2007-12-19",5,"PRESERVED_SPECIMEN",449
"2012-12-11",1,"OBSERVATION",366
"2020-04-01",7,"PRESERVED_SPECIMEN",12
"2019-01-01",5,"PRESERVED_SPECIMEN",621
"2013-02-20",0,"PRESERVED_SPECIMEN",104
"2013-07-09",1,"FOSSIL_SPECIMEN",155
"2012-01-18",5,"UNKNOWN",34
"2013-05-21",5,"PRESERVED_SPECIMEN",472
"2015-01-19",6,"PRESERVED_SPECIMEN",10172
"2018-07-11",4,"PRESERVED_SPECIMEN",102
"2012-10-31",1,"PRESERVED_SPECIMEN",5890
"2019-04-06",1,"FOSSIL_SPECIMEN",628
"2008-10-10",3,"LIVING_SPECIMEN",2
"2018-04-09",1,"OBSERVATION",8
"2008-10-10",3,"OBSERVATION",1
"2017-10-12",0,"LIVING_SPECIMEN",6
"2016-01-04",1,"HUMAN_OBSERVATION",1235
"2016-12-27",6,"PRESERVED_SPECIMEN",15709
"2016-04-05",6,"HUMAN_OBSERVATION",2664
"2017-04-12",1,"UNKNOWN",326
"2016-07-04",6,"FOSSIL_SPECIMEN",3
"2020-04-01",0,"HUMAN_OBSERVATION",9
"2009-04-06",0,"UNKNOWN",1276
"2016-10-07",6,"PRESERVED_SPECIMEN",15651
"2020-01-01",6,"MATERIAL_SAMPLE",68
"2009-06-17",1,"PRESERVED_SPECIMEN",3741
"2009-06-17",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",1505
"2008-12-17",1,"UNKNOWN",1524
"2014-03-28",5,"UNKNOWN",35
"2020-01-01",6,"UNKNOWN",37851
"2018-09-28",6,"MATERIAL_SAMPLE",12
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2015-07-03",4,"UNKNOWN",4
"2009-09-25",6,"PRESERVED_SPECIMEN",6204
"2010-11-17",0,"PRESERVED_SPECIMEN",98
"2007-12-19",6,"PRESERVED_SPECIMEN",1929
"2012-07-13",0,"PRESERVED_SPECIMEN",114
"2016-04-05",3,"LIVING_SPECIMEN",158
"2016-04-05",3,"OBSERVATION",1
"2019-01-01",6,"PRESERVED_SPECIMEN",21694
"2013-02-20",1,"PRESERVED_SPECIMEN",5943
"2012-01-18",6,"UNKNOWN",17883
"2013-05-21",6,"PRESERVED_SPECIMEN",8542
"2018-07-11",5,"PRESERVED_SPECIMEN",619
"2019-04-06",3,"MATERIAL_SAMPLE",9
"2011-06-10",0,"UNKNOWN",1460
"2014-09-08",4,"PRESERVED_SPECIMEN",3
"2017-10-12",1,"LIVING_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",8
"2015-10-01",6,"HUMAN_OBSERVATION",2659
"2019-10-09",0,"LIVING_SPECIMEN",6
"2012-12-11",6,"HUMAN_OBSERVATION",5
"2016-12-27",7,"PRESERVED_SPECIMEN",7
"2013-09-10",5,"LIVING_SPECIMEN",34
"2016-07-04",7,"FOSSIL_SPECIMEN",5
"2020-04-01",1,"HUMAN_OBSERVATION",2903
"2020-01-01",6,"FOSSIL_SPECIMEN",31
"2009-04-06",1,"UNKNOWN",1045
"2016-10-07",7,"PRESERVED_SPECIMEN",7
"2020-01-01",7,"MATERIAL_SAMPLE",1
"2011-02-21",0,"UNKNOWN",1465
"2011-09-05",1,"FOSSIL_SPECIMEN",52
"2016-07-04",1,"PRESERVED_SPECIMEN",7420
"2017-07-24",0,"LIVING_SPECIMEN",6
"2014-03-28",6,"UNKNOWN",17267
"2015-07-03",4,"FOSSIL_SPECIMEN",4
"2018-09-28",6,"FOSSIL_SPECIMEN",32
"2020-01-01",0,"PRESERVED_SPECIMEN",309
"2017-12-22",4,"FOSSIL_SPECIMEN",11
"2018-04-09",6,"HUMAN_OBSERVATION",2972
"2019-07-01",5,"UNKNOWN",49
"2015-07-03",5,"UNKNOWN",38
"2018-09-28",0,"PRESERVED_SPECIMEN",189
"2010-11-17",1,"PRESERVED_SPECIMEN",4584
"2015-10-01",3,"OBSERVATION",1
"2012-07-13",1,"PRESERVED_SPECIMEN",6171
"2012-12-11",3,"OBSERVATION",1
"2019-01-01",7,"PRESERVED_SPECIMEN",7
"2012-03-26",0,"UNKNOWN",1462
"2011-06-10",0,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",102
"2018-07-11",6,"PRESERVED_SPECIMEN",21473
"2016-12-27",0,"HUMAN_OBSERVATION",8
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"UNKNOWN",397
"2018-04-09",3,"LIVING_SPECIMEN",169
"2008-10-10",5,"LIVING_SPECIMEN",31
"2018-04-09",3,"OBSERVATION",1
"2008-10-10",5,"OBSERVATION",12
"2015-04-09",1,"MACHINE_OBSERVATION",7
"2014-09-08",5,"PRESERVED_SPECIMEN",520
"2010-07-26",6,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"HUMAN_OBSERVATION",5
"2010-07-26",0,"PRESERVED_SPECIMEN",100
"2019-10-09",1,"OBSERVATION",8
"2013-09-10",6,"LIVING_SPECIMEN",634
"2017-04-12",3,"UNKNOWN",24
"2020-01-01",8,"MATERIAL_SAMPLE",2
"2009-06-17",3,"PRESERVED_SPECIMEN",41
"2011-02-21",1,"UNKNOWN",392
"2015-01-19",1,"HUMAN_OBSERVATION",885
"2017-07-24",1,"LIVING_SPECIMEN",1
"2008-12-17",3,"UNKNOWN",14
"2017-07-24",1,"OBSERVATION",8
"2018-09-28",7,"FOSSIL_SPECIMEN",5
"2020-01-01",1,"PRESERVED_SPECIMEN",8139
"2013-12-20",3,"OBSERVATION",1
"2019-07-01",6,"UNKNOWN",37894
"2015-07-03",6,"UNKNOWN",17517
"2018-09-28",1,"PRESERVED_SPECIMEN",7824
"2016-04-05",5,"LIVING_SPECIMEN",46
"2015-04-09",0,"FOSSIL_SPECIMEN",22
"2016-04-05",5,"OBSERVATION",12
"2016-07-04",1,"MACHINE_OBSERVATION",7
"2017-10-12",6,"HUMAN_OBSERVATION",2887
"2012-03-26",1,"UNKNOWN",446
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2019-10-09",5,"HUMAN_OBSERVATION",6
"2011-06-10",1,"FOSSIL_SPECIMEN",52
"2012-01-18",1,"PRESERVED_SPECIMEN",5742
"2012-01-18",8,"UNKNOWN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",7
"2016-12-27",1,"HUMAN_OBSERVATION",1701
"2012-10-31",4,"PRESERVED_SPECIMEN",3
"2019-04-06",4,"FOSSIL_SPECIMEN",6
"2019-04-06",5,"MATERIAL_SAMPLE",1
"2013-09-10",1,"HUMAN_OBSERVATION",705
"2008-10-10",6,"LIVING_SPECIMEN",328
"2014-09-08",6,"PRESERVED_SPECIMEN",9826
"2017-10-12",3,"LIVING_SPECIMEN",161
"2017-10-12",3,"OBSERVATION",1
"2010-07-26",1,"PRESERVED_SPECIMEN",3283
"2017-04-12",4,"UNKNOWN",1
"2009-04-06",3,"UNKNOWN",14
"2009-06-17",4,"PRESERVED_SPECIMEN",2
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2018-07-11",0,"HUMAN_OBSERVATION",8
"2015-07-03",6,"FOSSIL_SPECIMEN",2
"2017-12-22",6,"FOSSIL_SPECIMEN",5
"2015-07-03",0,"PRESERVED_SPECIMEN",183
"2010-11-17",3,"PRESERVED_SPECIMEN",42
"2015-10-01",5,"OBSERVATION",12
"2016-01-04",1,"LIVING_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2012-12-11",5,"OBSERVATION",12
"2016-01-04",1,"OBSERVATION",8
"2016-04-05",6,"LIVING_SPECIMEN",329
"2017-12-22",0,"PRESERVED_SPECIMEN",173
"2015-04-09",1,"FOSSIL_SPECIMEN",256
"2020-04-01",0,"LIVING_SPECIMEN",6
"2020-01-01",1,"MACHINE_OBSERVATION",1360
"2013-02-20",4,"PRESERVED_SPECIMEN",3
"2019-10-09",6,"HUMAN_OBSERVATION",3213
"2012-10-31",5,"PRESERVED_SPECIMEN",470
"2019-04-06",6,"MATERIAL_SAMPLE",12
"2011-06-10",3,"UNKNOWN",14
"2018-04-09",5,"LIVING_SPECIMEN",46
"2010-04-01",6,"FOSSIL_SPECIMEN",1
"2017-07-24",6,"HUMAN_OBSERVATION",2855
"2018-04-09",5,"OBSERVATION",12
"2010-04-01",0,"PRESERVED_SPECIMEN",98
"2009-04-06",3,"OBSERVATION",1
"2019-10-09",3,"LIVING_SPECIMEN",169
"2019-10-09",3,"OBSERVATION",1
"2008-04-01",6,"FOSSIL_SPECIMEN",1
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",33
"2008-04-01",0,"PRESERVED_SPECIMEN",89
"2009-06-17",5,"PRESERVED_SPECIMEN",461
"2011-02-21",3,"UNKNOWN",14
"2016-07-04",4,"PRESERVED_SPECIMEN",103
"2017-07-24",3,"LIVING_SPECIMEN",158
"2018-07-11",1,"HUMAN_OBSERVATION",2106
"2008-12-17",5,"UNKNOWN",33
"2015-07-03",7,"FOSSIL_SPECIMEN",6
"2017-07-24",3,"OBSERVATION",1
"2020-01-01",3,"PRESERVED_SPECIMEN",2
"2013-12-20",5,"OBSERVATION",12
"2017-12-22",7,"FOSSIL_SPECIMEN",5
"2015-07-03",1,"PRESERVED_SPECIMEN",7347
"2018-09-28",3,"PRESERVED_SPECIMEN",2
"2009-12-16",6,"FOSSIL_SPECIMEN",1
"2010-11-17",4,"PRESERVED_SPECIMEN",3
"2012-07-13",4,"PRESERVED_SPECIMEN",7
"2017-12-22",1,"PRESERVED_SPECIMEN",7483
"2020-04-01",1,"OBSERVATION",8
"2009-12-16",0,"PRESERVED_SPECIMEN",98
"2011-02-21",6,"HUMAN_OBSERVATION",5
"2012-01-18",0,"FOSSIL_SPECIMEN",2
"2012-03-26",3,"UNKNOWN",17
"2013-02-20",5,"PRESERVED_SPECIMEN",472
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",8064
"2019-04-06",6,"FOSSIL_SPECIMEN",32
"2013-07-09",0,"PRESERVED_SPECIMEN",109
"2019-04-06",7,"MATERIAL_SAMPLE",1
"2018-04-09",6,"LIVING_SPECIMEN",4818
"2019-04-06",0,"PRESERVED_SPECIMEN",327
"2010-04-01",1,"PRESERVED_SPECIMEN",4281
"2017-10-12",5,"LIVING_SPECIMEN",46
"2017-10-12",5,"OBSERVATION",12
"2010-07-26",3,"PRESERVED_SPECIMEN",41
"2011-02-21",3,"OBSERVATION",1
"2016-01-04",6,"HUMAN_OBSERVATION",2660
"2017-04-12",6,"UNKNOWN",40325
"2020-04-01",5,"HUMAN_OBSERVATION",14
"2008-10-10",0,"UNKNOWN",1278
"2009-04-06",5,"UNKNOWN",33
"2008-04-01",1,"PRESERVED_SPECIMEN",1533
"2009-06-17",6,"PRESERVED_SPECIMEN",5867
"2014-03-28",0,"FOSSIL_SPECIMEN",15
"2016-07-04",5,"PRESERVED_SPECIMEN",511
"2008-12-17",6,"UNKNOWN",13169
"2020-01-01",4,"PRESERVED_SPECIMEN",109
"2018-09-28",4,"PRESERVED_SPECIMEN",102
"2010-11-17",5,"PRESERVED_SPECIMEN",467
"2016-01-04",3,"LIVING_SPECIMEN",158
"2012-07-13",5,"PRESERVED_SPECIMEN",471
"2016-01-04",3,"OBSERVATION",1
"2016-04-05",8,"LIVING_SPECIMEN",1
"2008-06-27",3,"OBSERVATION",1
"2009-12-16",1,"PRESERVED_SPECIMEN",4244
"2012-01-18",1,"FOSSIL_SPECIMEN",100
"2013-02-20",6,"PRESERVED_SPECIMEN",8412
"2019-01-01",0,"LIVING_SPECIMEN",6
"2012-01-18",4,"PRESERVED_SPECIMEN",3
"2015-01-19",1,"LIVING_SPECIMEN",1
"2019-07-01",1,"MACHINE_OBSERVATION",1360
"2015-01-19",1,"OBSERVATION",8
"2015-07-03",1,"MACHINE_OBSERVATION",7
"2013-07-09",1,"PRESERVED_SPECIMEN",6076
"2019-04-06",8,"MATERIAL_SAMPLE",2
"2011-06-10",5,"UNKNOWN",34
"2016-04-05",0,"UNKNOWN",1468
"2019-04-06",1,"PRESERVED_SPECIMEN",8432
"2017-10-12",6,"LIVING_SPECIMEN",4862
"2009-04-06",5,"OBSERVATION",12
"2019-10-09",5,"LIVING_SPECIMEN",46
"2019-10-09",5,"OBSERVATION",12
"2016-12-27",1,"LIVING_SPECIMEN",1
"2016-12-27",1,"OBSERVATION",8
"2020-04-01",6,"HUMAN_OBSERVATION",3350
"2008-10-10",1,"UNKNOWN",1482
"2009-04-06",6,"UNKNOWN",13171
"2011-02-21",5,"UNKNOWN",34
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2014-03-28",1,"FOSSIL_SPECIMEN",155
"2016-07-04",6,"PRESERVED_SPECIMEN",15630
"2017-07-24",5,"LIVING_SPECIMEN",46
"2017-07-24",5,"OBSERVATION",12
"2020-01-01",5,"PRESERVED_SPECIMEN",589
"2019-07-01",0,"FOSSIL_SPECIMEN",27
"2011-09-05",0,"PRESERVED_SPECIMEN",101
"2019-07-01",1,"MATERIAL_SAMPLE",39
"2018-09-28",5,"PRESERVED_SPECIMEN",619
"2010-11-17",6,"PRESERVED_SPECIMEN",7121
"2012-07-13",6,"PRESERVED_SPECIMEN",7791
"2017-12-22",3,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"FOSSIL_SPECIMEN",4
"2020-04-01",3,"LIVING_SPECIMEN",169
"2020-04-01",3,"OBSERVATION",1
"2012-03-26",5,"UNKNOWN",36
"2012-01-18",5,"PRESERVED_SPECIMEN",473
"2013-05-21",1,"LIVING_SPECIMEN",1
"2018-07-11",0,"LIVING_SPECIMEN",6
"2013-05-21",1,"OBSERVATION",366
"2011-06-10",6,"UNKNOWN",17361
"2015-10-01",0,"UNKNOWN",1471
"2012-12-11",0,"UNKNOWN",1462
"2018-04-09",8,"LIVING_SPECIMEN",1
"2016-04-05",1,"UNKNOWN",233
"2010-04-01",3,"PRESERVED_SPECIMEN",41
"2019-10-09",6,"LIVING_SPECIMEN",4819
"2010-07-26",5,"PRESERVED_SPECIMEN",462
"2011-02-21",5,"OBSERVATION",12
"2018-04-09",0,"UNKNOWN",1461
"2019-04-06",1,"MACHINE_OBSERVATION",1360
"2008-04-01",3,"PRESERVED_SPECIMEN",40
"2011-02-21",6,"UNKNOWN",17361
"2015-01-19",6,"HUMAN_OBSERVATION",11
"2016-07-04",7,"PRESERVED_SPECIMEN",7
"2017-07-24",6,"LIVING_SPECIMEN",4862
"2008-12-17",8,"UNKNOWN",1
"2020-01-01",6,"PRESERVED_SPECIMEN",22395
"2019-07-01",1,"FOSSIL_SPECIMEN",628
"2011-09-05",1,"PRESERVED_SPECIMEN",5454
"2015-07-03",4,"PRESERVED_SPECIMEN",102
"2018-09-28",6,"PRESERVED_SPECIMEN",21520
"2016-01-04",5,"LIVING_SPECIMEN",46
"2016-01-04",5,"OBSERVATION",12
"2017-12-22",4,"PRESERVED_SPECIMEN",101
"2008-06-27",5,"OBSERVATION",11
"2009-12-16",3,"PRESERVED_SPECIMEN",41
"2012-03-26",6,"UNKNOWN",17883
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",4916
"2015-10-01",0,"FOSSIL_SPECIMEN",39
"2012-12-11",0,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"UNKNOWN",1461
"2015-01-19",3,"LIVING_SPECIMEN",102
"2016-12-27",6,"HUMAN_OBSERVATION",2712
"2015-01-19",3,"OBSERVATION",1
"2018-07-11",1,"OBSERVATION",8
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",101
"2013-09-10",6,"HUMAN_OBSERVATION",5
"2015-10-01",1,"UNKNOWN",249
"2012-12-11",1,"UNKNOWN",431
"2019-04-06",3,"PRESERVED_SPECIMEN",2
"2010-04-01",4,"PRESERVED_SPECIMEN",2
"2017-10-12",8,"LIVING_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",5981
"2016-12-27",3,"LIVING_SPECIMEN",158
"2016-12-27",3,"OBSERVATION",1
"2018-04-09",1,"UNKNOWN",307
"2008-10-10",3,"UNKNOWN",14
"2009-04-06",8,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2013-09-10",3,"OBSERVATION",1
"2013-05-21",6,"HUMAN_OBSERVATION",5
"2017-10-12",0,"UNKNOWN",1461
"2020-01-01",7,"PRESERVED_SPECIMEN",12
"2017-04-12",1,"MACHINE_OBSERVATION",7
"2019-07-01",3,"MATERIAL_SAMPLE",9
"2015-07-03",5,"PRESERVED_SPECIMEN",543
"2018-09-28",7,"PRESERVED_SPECIMEN",7
"2016-01-04",6,"LIVING_SPECIMEN",328
"2009-09-25",3,"LIVING_SPECIMEN",2
"2017-12-22",5,"PRESERVED_SPECIMEN",558
"2007-12-19",3,"LIVING_SPECIMEN",2
"2013-12-20",0,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"FOSSIL_SPECIMEN",2
"2020-04-01",5,"LIVING_SPECIMEN",46
"2007-12-19",3,"OBSERVATION",1
"2020-04-01",5,"OBSERVATION",12
"2009-12-16",4,"PRESERVED_SPECIMEN",2
"2019-01-01",3,"LIVING_SPECIMEN",169
"2015-10-01",1,"FOSSIL_SPECIMEN",318
"2012-12-11",1,"FOSSIL_SPECIMEN",148
"2013-05-21",3,"LIVING_SPECIMEN",46
"2013-12-20",1,"UNKNOWN",107
"2015-04-09",0,"PRESERVED_SPECIMEN",181
"2013-05-21",3,"OBSERVATION",1
"2013-07-09",4,"PRESERVED_SPECIMEN",3
"2011-06-10",1,"PRESERVED_SPECIMEN",5452
"2011-06-10",8,"UNKNOWN",1
"2016-04-05",3,"UNKNOWN",23
"2019-04-06",4,"PRESERVED_SPECIMEN",109
"2014-09-08",1,"LIVING_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",466
"2018-09-28",0,"HUMAN_OBSERVATION",9
"2019-10-09",8,"LIVING_SPECIMEN",1
"2017-04-12",0,"FOSSIL_SPECIMEN",47
"2008-04-01",5,"PRESERVED_SPECIMEN",444
"2008-12-17",0,"FOSSIL_SPECIMEN",1
"2014-03-28",4,"FOSSIL_SPECIMEN",4
"2017-07-24",8,"LIVING_SPECIMEN",1
"2018-07-11",6,"HUMAN_OBSERVATION",2990
"2017-10-12",1,"UNKNOWN",322
"2019-10-09",0,"UNKNOWN",1459
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",12049
"2017-12-22",6,"PRESERVED_SPECIMEN",18567
"2013-12-20",1,"FOSSIL_SPECIMEN",155
"2015-04-09",7,"FOSSIL_SPECIMEN",6
"2020-04-01",6,"LIVING_SPECIMEN",4819
"2017-07-24",0,"UNKNOWN",1469
"2009-12-16",5,"PRESERVED_SPECIMEN",467
"2012-03-26",8,"UNKNOWN",1
"2015-01-19",5,"LIVING_SPECIMEN",34
"2015-04-09",1,"PRESERVED_SPECIMEN",7199
"2018-07-11",3,"LIVING_SPECIMEN",169
"2015-01-19",5,"OBSERVATION",12
"2018-07-11",3,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",473
"2015-10-01",3,"UNKNOWN",23
"2012-12-11",3,"UNKNOWN",14
"2019-04-06",5,"PRESERVED_SPECIMEN",622
"2010-04-01",6,"PRESERVED_SPECIMEN",6091
"2018-09-28",1,"HUMAN_OBSERVATION",2175
"2017-04-12",1,"FOSSIL_SPECIMEN",359
"2016-12-27",5,"LIVING_SPECIMEN",46
"2016-12-27",5,"OBSERVATION",12
"2018-04-09",3,"UNKNOWN",23
"2008-10-10",5,"UNKNOWN",33
"2009-04-06",0,"FOSSIL_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",3780
"2013-09-10",5,"OBSERVATION",12
"2008-12-17",1,"FOSSIL_SPECIMEN",45
"2019-07-01",4,"FOSSIL_SPECIMEN",9
"2019-10-09",1,"UNKNOWN",386
"2011-09-05",4,"PRESERVED_SPECIMEN",3
"2019-07-01",5,"MATERIAL_SAMPLE",1
"2015-07-03",7,"PRESERVED_SPECIMEN",7
"2017-07-24",0,"FOSSIL_SPECIMEN",47
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",32
"2017-12-22",7,"PRESERVED_SPECIMEN",7
"2007-12-19",5,"LIVING_SPECIMEN",31
"2007-12-19",5,"OBSERVATION",11
"2017-07-24",1,"UNKNOWN",326
"2009-12-16",6,"PRESERVED_SPECIMEN",6022
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2019-01-01",5,"LIVING_SPECIMEN",46
"2013-05-21",5,"LIVING_SPECIMEN",34
"2015-01-19",6,"LIVING_SPECIMEN",323
"2013-05-21",5,"OBSERVATION",12
"2012-10-31",1,"LIVING_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",8690
"2011-06-10",3,"PRESERVED_SPECIMEN",2
