"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-07-01",902,740,34,0,0
"2019-01-01",829,704,29,0,0
"2009-09-25",45,35,0,0,0
"2017-04-12",741,544,12,0,0
"2007-12-19",36,34,0,0,0
"2009-12-16",49,35,0,0,0
"2019-10-09",919,748,34,0,0
"2011-09-05",190,101,0,0,0
"2019-04-06",855,729,33,0,0
"2010-11-17",177,101,0,0,0
"2018-09-28",809,695,29,0,0
"2012-12-11",312,181,0,0,0
"2015-10-01",722,446,0,0,0
"2016-12-27",738,533,12,0,0
"2009-06-17",45,34,0,0,0
"2013-02-20",318,183,0,0,0
"2012-10-31",312,181,0,0,0
"2013-05-21",319,184,0,0,0
"2012-03-26",190,101,0,0,0
"2015-07-03",723,446,0,0,0
"2013-07-09",321,184,0,0,0
"2015-01-19",525,272,0,0,0
"2008-12-17",36,33,0,0,0
"2018-07-11",781,663,29,0,0
"2011-02-21",182,101,0,0,0
"2008-06-27",36,34,0,0,0
"2013-12-20",309,227,0,0,0
"2017-12-22",779,649,29,0,0
"2014-03-28",318,233,0,0,0
"2015-04-09",540,273,0,0,0
"2008-10-10",36,34,0,0,0
"2020-04-01",970,778,34,0,0
"2020-01-01",948,764,33,0,0
"2013-09-10",311,227,0,0,0
"2009-04-06",37,33,0,0,0
"2012-07-13",308,179,0,0,0
"2014-09-08",320,258,0,0,0
"2016-10-07",737,518,12,0,0
"2010-07-26",176,99,0,0,0
"2016-07-04",738,456,0,0,0
"2018-04-09",776,658,29,0,0
"2016-01-04",720,446,0,0,0
"2016-04-05",721,451,0,0,0
"2011-06-10",189,101,0,0,0
"2012-01-18",190,101,0,0,0
"2008-04-01",36,34,0,0,0
"2010-04-01",49,35,0,0,0
"2017-10-12",772,647,19,0,0
"2017-07-24",743,635,19,0,0
