"snapshot","national","international"
"2019-07-01",267,5935
"2019-01-01",245,5840
"2009-09-25",0,2031
"2017-04-12",0,5329
"2007-12-19",0,1616
"2009-12-16",0,2086
"2019-10-09",267,5972
"2011-09-05",0,2443
"2019-04-06",267,5878
"2010-11-17",0,2351
"2018-09-28",245,5769
"2012-12-11",0,2579
"2015-10-01",0,5056
"2016-12-27",0,5280
"2009-06-17",0,1847
"2013-02-20",0,2598
"2012-10-31",0,2788
"2013-05-21",0,3071
"2012-03-26",0,2780
"2015-07-03",0,4726
"2013-07-09",0,3181
"2015-01-19",0,4120
"2008-12-17",0,1781
"2018-07-11",245,5727
"2011-02-21",0,2376
"2008-06-27",0,1737
"2013-12-20",0,3521
"2017-12-22",245,5695
"2014-03-28",0,3770
"2015-04-09",0,4349
"2008-10-10",0,1751
"2020-04-01",267,6053
"2020-01-01",267,5965
"2013-09-10",0,3362
"2009-04-06",0,1769
"2012-07-13",0,2933
"2014-09-08",0,3889
"2016-10-07",0,5238
"2010-07-26",0,2034
"2016-07-04",0,5255
"2018-04-09",245,5701
"2016-01-04",0,5221
"2016-04-05",0,5233
"2011-06-10",0,2430
"2012-01-18",0,2401
"2008-04-01",0,1634
"2010-04-01",0,2116
"2017-10-12",0,5420
"2017-07-24",0,5387
