"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",227,81,0,0,0
"2013-02-20",414,174,0,0,0
"2013-09-10",513,180,0,0,0
"2012-03-26",364,158,0,0,0
"2010-04-01",271,101,0,0,0
"2009-12-16",245,88,0,0,0
"2009-06-17",230,80,0,0,0
"2013-12-20",430,177,0,0,0
"2013-05-21",506,178,0,0,0
"2012-01-18",360,162,0,0,0
"2015-01-19",582,286,0,0,0
"2015-04-09",600,287,0,0,0
"2016-01-04",609,285,0,0,0
"2016-07-04",616,280,0,0,0
"2016-04-05",618,285,0,0,0
"2011-06-10",359,163,0,0,0
"2008-10-10",260,116,0,0,0
"2008-04-01",232,93,0,0,0
"2010-07-26",356,121,0,0,0
"2011-02-21",357,166,0,0,0
"2010-11-17",354,139,0,0,0
"2013-07-09",506,178,0,0,0
"2007-12-19",143,68,0,0,0
"2011-09-05",359,163,0,0,0
"2008-06-27",259,116,0,0,0
"2015-10-01",610,276,0,0,0
"2012-10-31",412,174,0,0,0
"2012-12-11",414,174,0,0,0
"2008-12-17",229,79,0,0,0
"2014-03-28",580,275,0,0,0
"2014-09-08",582,279,0,0,0
"2015-07-03",597,286,0,0,0
"2012-07-13",399,174,0,0,0
"2009-09-25",244,88,0,0,0
