"snapshot","national","international"
"2009-04-06",0,1025
"2013-02-20",0,1137
"2013-09-10",0,1862
"2012-03-26",0,1699
"2010-04-01",0,1353
"2009-12-16",0,1301
"2009-06-17",0,1029
"2013-12-20",0,2000
"2013-05-21",0,1440
"2012-01-18",0,1639
"2015-01-19",0,2114
"2015-04-09",0,2238
"2016-01-04",0,2252
"2016-07-04",0,2396
"2016-04-05",0,2378
"2011-06-10",0,1628
"2008-10-10",0,906
"2008-04-01",0,702
"2010-07-26",0,1357
"2011-02-21",0,1522
"2010-11-17",0,1462
"2013-07-09",0,1841
"2007-12-19",0,548
"2011-09-05",0,1629
"2008-06-27",0,899
"2015-10-01",0,2244
"2012-10-31",0,1533
"2012-12-11",0,1109
"2008-12-17",0,910
"2014-03-28",0,2057
"2014-09-08",0,2055
"2015-07-03",0,2216
"2012-07-13",0,1721
"2009-09-25",0,1293
