"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",206,102,0,0,0
"2013-02-20",375,212,1,0,0
"2013-09-10",448,244,1,0,0
"2012-03-26",333,188,1,0,0
"2010-04-01",247,125,0,0,0
"2009-12-16",222,111,0,0,0
"2009-06-17",209,101,0,0,0
"2013-12-20",390,216,1,0,0
"2013-05-21",441,242,1,0,0
"2012-01-18",322,199,1,0,0
"2015-01-19",520,347,1,0,0
"2015-04-09",536,350,1,0,0
"2016-01-04",549,344,1,0,0
"2016-07-04",553,342,1,0,0
"2016-04-05",557,345,1,0,0
"2011-06-10",320,201,1,0,0
"2008-10-10",238,138,0,0,0
"2008-04-01",210,115,0,0,0
"2010-07-26",326,151,0,0,0
"2011-02-21",318,198,7,0,0
"2010-11-17",319,174,0,0,0
"2013-07-09",441,242,1,0,0
"2007-12-19",137,74,0,0,0
"2011-09-05",320,201,1,0,0
"2008-06-27",237,138,0,0,0
"2015-10-01",547,338,1,0,0
"2012-10-31",374,211,1,0,0
"2012-12-11",376,211,1,0,0
"2008-12-17",208,100,0,0,0
"2014-03-28",519,335,1,0,0
"2014-09-08",520,340,1,0,0
"2015-07-03",533,349,1,0,0
"2012-07-13",360,212,1,0,0
"2009-09-25",222,110,0,0,0
