"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",431,62,1,0,0
"2008-04-01",423,59,1,0,0
"2008-06-27",543,124,1,0,0
"2008-10-10",531,124,1,0,0
"2008-12-17",497,117,0,0,0
"2009-04-06",546,144,0,0,0
"2009-06-17",547,146,0,0,0
"2009-09-25",594,156,1,0,0
"2009-12-16",941,283,1,0,0
"2010-04-01",987,304,1,0,0
"2010-07-26",987,316,1,0,0
"2010-11-17",1358,1212,1,0,0
"2011-02-21",1438,1313,1,0,0
"2011-06-10",1448,1336,1,0,0
"2011-09-05",1453,1336,3,0,0
"2012-01-18",1450,1341,3,0,0
"2012-03-26",1453,1380,3,0,0
"2012-07-13",1497,1759,4,0,0
"2012-10-31",1563,1939,5,0,0
"2012-12-11",1563,1939,5,0,0
"2013-02-20",1580,1946,7,0,0
"2013-05-21",1594,1946,7,0,0
"2013-07-09",1608,1952,7,0,0
"2013-09-10",1593,2052,61,0,0
"2013-12-20",1548,2040,61,0,0
"2014-03-28",1769,2159,63,0,0
"2014-09-08",1803,2238,98,0,0
"2015-01-19",1855,3186,109,0,0
"2015-04-09",1868,3193,109,0,0
"2015-07-03",1864,3135,108,0,0
"2015-10-01",1867,3147,108,0,0
"2016-01-04",1618,1210,236,0,0
"2016-04-05",1995,3014,239,0,0
"2016-07-04",1998,3017,239,0,0
"2016-10-07",2032,3054,243,0,0
"2016-12-27",2065,3078,299,0,0
"2017-04-12",2046,3152,303,0,0
"2017-07-24",2061,3162,318,0,0
"2017-10-12",2061,3208,319,0,0
"2017-12-22",2069,3223,363,1,0
"2018-04-09",2095,3326,404,1,0
"2018-07-11",2116,3344,404,1,0
"2018-09-28",2128,3351,404,1,0
"2019-01-01",2171,3505,418,1,0
"2019-04-06",2228,3486,489,9,0
"2019-07-01",2357,3549,491,9,0
"2019-10-09",2385,3598,491,9,0
"2020-01-01",2417,3600,491,9,0
"2020-04-01",2429,3695,497,9,0
"2020-07-01",2496,3672,559,20,0
"2020-10-01",2577,3741,564,21,0
"2021-01-01",2659,3832,564,21,0
"2021-04-01",2655,3845,563,22,0
"2021-07-01",2667,3854,580,27,0
"2021-10-01",2673,3865,582,27,0
"2022-01-01",2674,3870,582,27,0
"2022-04-01",2705,3967,593,32,0
"2022-07-01",2737,3981,593,32,0
