"snapshot","national","international"
"2007-12-19",1,6204
"2008-04-01",1,6324
"2008-06-27",1,6625
"2008-10-10",1,6651
"2008-12-17",1,6652
"2009-04-06",1,6500
"2009-06-17",1,6614
"2009-09-25",1,6822
"2009-12-16",1,6993
"2010-04-01",1,7060
"2010-07-26",1,6892
"2010-11-17",1,7169
"2011-02-21",1,7227
"2011-06-10",1,7701
"2011-09-05",1,7594
"2012-01-18",1,7639
"2012-03-26",1,7938
"2012-07-13",1,7874
"2012-10-31",1,8080
"2012-12-11",1,7652
"2013-02-20",1,7746
"2013-05-21",1,7809
"2013-07-09",1,7961
"2013-09-10",1,8347
"2013-12-20",1,8671
"2014-03-28",1,9121
"2014-09-08",1,9052
"2015-01-19",1,9576
"2015-04-09",1,10068
"2015-07-03",1,10280
"2015-10-01",1,10449
"2016-01-04",1,10524
"2016-04-05",1,10598
"2016-07-04",1,10656
"2016-10-07",1,10787
"2016-12-27",1,11037
"2017-04-12",1,11135
"2017-07-24",1,11129
"2017-10-12",1,11204
"2017-12-22",759,11490
"2018-04-09",759,11339
"2018-07-11",759,11651
"2018-09-28",759,11747
"2019-01-01",759,11957
"2019-04-06",780,12036
"2019-07-01",780,12180
"2019-10-09",780,12182
"2020-01-01",780,12268
"2020-04-01",780,12403
"2020-07-01",797,12586
"2020-10-01",797,12669
"2021-01-01",797,12848
"2021-04-01",797,12947
"2021-07-01",819,12979
"2021-10-01",819,13327
"2022-01-01",819,13372
"2022-04-01",820,13498
"2022-07-01",820,13588
