"snapshot","speciesCount"
"2007-12-19",6434
"2008-04-01",6554
"2008-06-27",6842
"2008-10-10",6866
"2008-12-17",6821
"2009-04-06",6931
"2009-06-17",7047
"2009-09-25",7267
"2009-12-16",7438
"2010-04-01",7504
"2010-07-26",7340
"2010-11-17",7609
"2011-02-21",7661
"2011-06-10",8130
"2011-09-05",8024
"2012-01-18",8067
"2012-03-26",8375
"2012-07-13",8314
"2012-10-31",8520
"2012-12-11",8529
"2013-02-20",8629
"2013-05-21",8679
"2013-07-09",8688
"2013-09-10",8775
"2013-12-20",8671
"2014-03-28",9144
"2014-09-08",9067
"2015-01-19",9590
"2015-04-09",10082
"2015-07-03",10294
"2015-10-01",10462
"2016-01-04",10537
"2016-04-05",10601
"2016-07-04",10657
"2016-10-07",10791
"2016-12-27",11038
"2017-04-12",11149
"2017-07-24",11131
"2017-10-12",11206
"2017-12-22",11555
"2018-04-09",11699
"2018-07-11",12013
"2018-09-28",12109
"2019-01-01",12302
"2019-04-06",12388
"2019-07-01",12658
"2019-10-09",12702
"2020-01-01",12792
"2020-04-01",12919
"2020-07-01",13120
"2020-10-01",13195
"2021-01-01",13378
"2021-04-01",13484
"2021-07-01",13525
"2021-10-01",13840
"2022-01-01",13885
"2022-04-01",14004
"2022-07-01",14085
