"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",23
"2009-09-25","OBSERVATION","Genus","Unknown","YearMonthDay",263
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",224
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",33
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2308
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",5349
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearOnly",45
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",630
"2012-07-13","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",43
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16280
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13428
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4661
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",774
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12420
"2013-09-10","LITERATURE","Infraspecies","Georeferenced","YearOnly",2897
"2013-09-10","UNKNOWN","Genus","Unknown","YearMonthDay",3609
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",24
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25758
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",13920
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7858
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",73829
"2009-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",220
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",76335
"2009-12-16","UNKNOWN","Class","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",5
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9924
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19763
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",152
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",156
"2012-10-31","LITERATURE","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",39
"2014-03-28","UNKNOWN","Family","Unknown","Unknown",126
"2014-09-08","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",9
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",207
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2360
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1500
"2015-04-09","UNKNOWN","Genus","Unknown","YearMonthDay",4068
"2016-01-04","OBSERVATION","Family","Unknown","Unknown",51
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",20002
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4604
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",24864
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",25099
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",39
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",20
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",153
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",302159
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2009-06-17","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",12196
"2009-09-25","UNKNOWN","Unknown","Unknown","Unknown",2700
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",39
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",16
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1047
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",592
"2011-02-21","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",21
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",63593
"2011-09-05","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2070
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2816
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",127
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",37
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1219
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1094131
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",29
"2014-09-08","UNKNOWN","Class","Unknown","Unknown",4
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",21993
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2008-04-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",20
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Kingdom","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",423
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",190
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7346
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",202654
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",122863
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",17670
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",346
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Unknown","Unknown","YearMonthDay",3
"2013-02-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",135
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1700
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",859
"2013-05-21","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",10
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",291307
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",1056
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",15494
"2015-04-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",20
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",568
"2015-10-01","LITERATURE","Species","Unknown","YearMonthDay",819
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1879
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",524
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",16
"2009-12-16","UNKNOWN","Family","Unknown","YearMonthDay",5
"2010-04-01","UNKNOWN","Order","CountryOnly","Unknown",40
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",618
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2439
"2012-10-31","LIVING_SPECIMEN","Species","Unknown","YearOnly",24
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",130453
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",291303
"2013-09-10","UNKNOWN","Family","Unknown","Unknown",222
"2013-12-20","LITERATURE","Infraspecies","CountryOnly","Unknown",89
"2013-12-20","LITERATURE","Species","CountryOnly","YearMonthDay",184
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Class","Unknown","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",196
"2014-09-08","LITERATURE","Family","Georeferenced","YearMonthDay",16
"2014-09-08","LITERATURE","Unknown","Unknown","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",88
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",240368
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",547
"2008-10-10","LITERATURE","Species","Unknown","Unknown",115
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",275
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2010-11-17","UNKNOWN","Unknown","Unknown","YearMonthDay",53
"2011-06-10","UNKNOWN","Species","Unknown","YearOnly",527
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",171
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3417
"2012-10-31","LITERATURE","Species","Georeferenced","YearOnly",1
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",17
"2012-10-31","UNKNOWN","Genus","Unknown","Unknown",51278
"2012-12-11","LITERATURE","Genus","Unknown","YearMonthDay",15
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",705074
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",147
"2013-05-21","UNKNOWN","Class","Unknown","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",36835
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1886
"2015-01-19","UNKNOWN","Family","Unknown","YearMonthDay",139
"2015-04-09","UNKNOWN","Family","Unknown","Unknown",127
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","LITERATURE","Genus","Unknown","Unknown",84
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Order","Unknown","Unknown",6
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",326
"2012-07-13","UNKNOWN","Infraspecies","Unknown","Unknown",30764
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3942
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2250
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1219
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",207
"2013-12-20","LITERATURE","Family","Georeferenced","YearMonthDay",16
"2013-12-20","LITERATURE","Unknown","Unknown","YearMonthDay",12
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",163
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",289152
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",203
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",140
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",75
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",68463
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",10396
"2009-09-25","HUMAN_OBSERVATION","Species","Unknown","Unknown",424
"2009-12-16","OBSERVATION","Species","Unknown","Unknown",6027
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",352
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47564
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Class","Unknown","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2013-02-20","UNKNOWN","Genus","Unknown","YearMonthDay",3614
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",207
"2013-05-21","LITERATURE","Family","Georeferenced","YearMonthDay",11
"2013-07-09","LITERATURE","Infraspecies","Unknown","YearMonthDay",6
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",791
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",10
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",1298
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",133
"2016-01-04","LITERATURE","Class","Georeferenced","Unknown",13
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",14
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",110426
"2010-04-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",16
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7395
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",186520
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",53937
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",75
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",22
"2012-07-13","LITERATURE","Unknown","CountryOnly","Unknown",55
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6939
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13619
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-01-19","OBSERVATION","Species","Unknown","Unknown",2114
"2016-01-04","FOSSIL_SPECIMEN","Species","Unknown","Unknown",7122
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3278
"2009-06-17","UNKNOWN","Kingdom","Georeferenced","Unknown",4
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",42
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",83
"2012-07-13","UNKNOWN","Order","Unknown","Unknown",296
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",152
"2013-07-09","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",9
"2013-07-09","UNKNOWN","Family","Georeferenced","YearOnly",9814
"2013-07-09","UNKNOWN","Unknown","Unknown","YearOnly",1205
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2014-03-28","UNKNOWN","Species","Unknown","YearOnly",35
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",147
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4062
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",122
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",101
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",4656
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",422703
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",15883
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21225
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",36
"2010-11-17","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6656
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",186
"2011-06-10","LITERATURE","Species","Unknown","Unknown",456
"2012-07-13","OBSERVATION","Genus","Unknown","Unknown",22
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",6
"2013-02-20","OBSERVATION","Unknown","CountryOnly","Unknown",15
"2013-07-09","FOSSIL_SPECIMEN","Family","Unknown","Unknown",2048
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",41401
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",182274
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",127
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",840
"2015-07-03","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1011
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",2640
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",35
"2015-10-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",120
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",29
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",109
"2008-10-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",147
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",171
"2010-07-26","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",81
"2010-07-26","LITERATURE","Infraspecies","Georeferenced","Unknown",31
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5665
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",130366
"2011-09-05","LITERATURE","Infraspecies","Unknown","Unknown",2
"2011-09-05","LITERATURE","Species","Unknown","YearMonthDay",538
"2012-01-18","UNKNOWN","Infraspecies","Unknown","Unknown",22600
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4666
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",127
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2932
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",143
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",928
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",929
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",76027
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",144516
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",341394
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","Unknown",187025
"2008-10-10","OBSERVATION","Infraspecies","Unknown","Unknown",43
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",173
"2010-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1707
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1936
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2776
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearOnly",60
"2012-10-31","UNKNOWN","Class","Unknown","YearMonthDay",3
"2013-05-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",143
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",902
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36639
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",11092
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2212
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",153
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",204
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",63
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27094
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3074
"2010-07-26","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",17
"2010-07-26","OBSERVATION","Unknown","Unknown","YearMonthDay",149
"2011-02-21","UNKNOWN","Family","Unknown","Unknown",1479
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5490
"2012-01-18","LITERATURE","Unknown","CountryOnly","Unknown",55
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",11306
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",582019
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5005
"2013-07-09","LIVING_SPECIMEN","Family","Unknown","Unknown",945
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",97
"2014-09-08","UNKNOWN","Genus","Unknown","YearMonthDay",3808
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2008-04-01","UNKNOWN","Order","Unknown","Unknown",420
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",7007
"2009-04-06","UNKNOWN","Kingdom","Georeferenced","Unknown",4
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",76335
"2010-07-26","LIVING_SPECIMEN","Species","Unknown","YearOnly",119
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",42
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25896
"2012-01-18","UNKNOWN","Order","Unknown","Unknown",212
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",145
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",5490
"2013-07-09","LITERATURE","Unknown","Unknown","Unknown",9
"2014-03-28","LITERATURE","Species","Unknown","Unknown",543
"2015-07-03","LITERATURE","Class","Georeferenced","Unknown",13
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",4510
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",1446
"2015-10-01","LITERATURE","Genus","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Genus","Unknown","Unknown",16
"2008-04-01","UNKNOWN","Species","Unknown","YearOnly",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",498
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",17813
"2009-09-25","LIVING_SPECIMEN","Species","Unknown","Unknown",20265
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",56
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1230
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",840
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",12278
"2012-01-18","OBSERVATION","Genus","Unknown","Unknown",23
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",537
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",146
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Unknown","Unknown","YearMonthDay",1424
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",97572
"2013-12-20","UNKNOWN","Genus","Unknown","YearMonthDay",3609
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",271
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4964
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",19502
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",45999
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",525
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",404451
"2009-09-25","LITERATURE","Species","Georeferenced","Unknown",9474
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",540
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1511
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",169
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2013-05-21","UNKNOWN","Genus","Unknown","YearMonthDay",4136
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",187
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3304
"2014-09-08","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",7
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",4654
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",188
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3331
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",165
"2010-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",805
"2011-06-10","OBSERVATION","Infraspecies","Unknown","Unknown",292
"2011-06-10","OBSERVATION","Species","Unknown","YearMonthDay",56
