"snapshot","national","international"
"2009-09-25",27030,118455
"2015-04-09",45857,201380
"2015-07-03",45713,203539
"2013-12-20",40753,167159
"2012-01-18",34987,144091
"2013-07-09",40677,167579
"2010-04-01",27052,120089
"2008-04-01",20513,93684
"2007-12-19",20666,93315
"2011-06-10",33753,140778
"2008-10-10",25521,100569
"2011-02-21",29534,135623
"2014-03-28",43854,176419
"2013-09-10",41376,168893
"2009-12-16",27686,119289
"2015-10-01",46276,204536
"2008-12-17",25831,103504
"2013-05-21",37683,160515
"2010-07-26",21001,81529
"2012-10-31",36654,156161
"2009-06-17",26827,115042
"2009-04-06",25266,101694
"2016-01-04",46392,204965
"2010-11-17",27844,127297
"2012-12-11",36632,155913
"2012-07-13",35307,150782
"2014-09-08",45184,191101
"2008-06-27",24888,98667
"2011-09-05",33587,139256
"2012-03-26",35521,146337
"2015-01-19",45414,199047
"2013-02-20",36969,157295
