"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",7,"OBSERVATION",176
"2009-12-16",0,"OBSERVATION",1943
"2009-12-16",1,"FOSSIL_SPECIMEN",53974
"2012-03-26",6,"HUMAN_OBSERVATION",89359
"2012-10-31",8,"HUMAN_OBSERVATION",19
"2015-04-09",1,"FOSSIL_SPECIMEN",174173
"2015-10-01",4,"PRESERVED_SPECIMEN",15395
"2008-12-17",4,"HUMAN_OBSERVATION",21871
"2009-04-06",0,"UNKNOWN",74433
"2015-10-01",0,"FOSSIL_SPECIMEN",47300
"2013-07-09",5,"LIVING_SPECIMEN",38970
"2010-11-17",1,"LITERATURE",5477
"2011-02-21",7,"OBSERVATION",209881
"2013-02-20",0,"LIVING_SPECIMEN",722
"2013-09-10",7,"OBSERVATION",188481
"2008-10-10",8,"HUMAN_OBSERVATION",14
"2010-11-17",5,"OBSERVATION",15668
"2014-09-08",7,"UNKNOWN",6782
"2011-09-05",8,"UNKNOWN",405
"2013-05-21",1,"HUMAN_OBSERVATION",393464
"2015-07-03",3,"HUMAN_OBSERVATION",447
"2009-12-16",1,"UNKNOWN",229863
"2009-12-16",6,"LITERATURE",7241
"2010-04-01",0,"HUMAN_OBSERVATION",57691
"2015-04-09",1,"UNKNOWN",188726
"2015-04-09",6,"LITERATURE",49468
"2013-12-20",4,"PRESERVED_SPECIMEN",14623
"2015-10-01",4,"UNKNOWN",155
"2009-06-17",3,"HUMAN_OBSERVATION",58
"2011-06-10",1,"PRESERVED_SPECIMEN",482089
"2011-09-05",4,"LIVING_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",618746
"2013-12-20",0,"FOSSIL_SPECIMEN",44051
"2011-02-21",8,"UNKNOWN",405
"2013-02-20",4,"HUMAN_OBSERVATION",159395
"2009-04-06",0,"HUMAN_OBSERVATION",43720
"2012-07-13",6,"OBSERVATION",1281
"2012-07-13",7,"FOSSIL_SPECIMEN",35
"2012-12-11",5,"PRESERVED_SPECIMEN",336765
"2015-01-19",1,"OBSERVATION",193397
"2015-01-19",6,"FOSSIL_SPECIMEN",54347
"2016-01-04",5,"PRESERVED_SPECIMEN",378783
"2008-10-10",3,"PRESERVED_SPECIMEN",12257
"2011-02-21",4,"LIVING_SPECIMEN",1
"2012-12-11",0,"OBSERVATION",1765
"2012-12-11",1,"FOSSIL_SPECIMEN",139293
"2013-09-10",4,"LIVING_SPECIMEN",245
"2014-03-28",7,"PRESERVED_SPECIMEN",36221
"2016-01-04",1,"FOSSIL_SPECIMEN",273687
"2010-07-26",1,"OBSERVATION",42158
"2010-07-26",6,"FOSSIL_SPECIMEN",8967
"2010-11-17",6,"LIVING_SPECIMEN",164361
"2014-03-28",3,"FOSSIL_SPECIMEN",11
"2014-09-08",3,"HUMAN_OBSERVATION",442
"2011-09-05",8,"HUMAN_OBSERVATION",19
"2013-12-20",4,"UNKNOWN",50
"2009-12-16",1,"HUMAN_OBSERVATION",78344
"2011-06-10",1,"UNKNOWN",206437
"2012-10-31",0,"LITERATURE",109
"2012-03-26",6,"OBSERVATION",1281
"2012-07-13",7,"UNKNOWN",9323
"2013-07-09",0,"PRESERVED_SPECIMEN",37448
"2015-10-01",0,"HUMAN_OBSERVATION",270389
"2008-12-17",0,"OBSERVATION",1918
"2015-01-19",6,"UNKNOWN",983687
"2011-02-21",8,"HUMAN_OBSERVATION",19
"2012-12-11",5,"UNKNOWN",14349
"2012-12-11",6,"LITERATURE",7359
"2013-09-10",8,"HUMAN_OBSERVATION",30
"2016-01-04",1,"UNKNOWN",200067
"2016-01-04",6,"LITERATURE",49471
"2009-09-25",2,"PRESERVED_SPECIMEN",432
"2010-07-26",6,"UNKNOWN",4461064
"2010-11-17",6,"HUMAN_OBSERVATION",81937
"2012-07-13",3,"LIVING_SPECIMEN",19776
"2014-03-28",3,"UNKNOWN",57
"2007-12-19",2,"PRESERVED_SPECIMEN",383
"2015-01-19",2,"LIVING_SPECIMEN",549
"2015-07-03",8,"PRESERVED_SPECIMEN",43
"2010-04-01",5,"PRESERVED_SPECIMEN",224226
"2013-05-21",1,"OBSERVATION",26545
"2013-05-21",6,"FOSSIL_SPECIMEN",45227
"2015-07-03",3,"OBSERVATION",3
"2015-07-03",4,"FOSSIL_SPECIMEN",309753
"2010-04-01",0,"OBSERVATION",1953
"2010-04-01",1,"FOSSIL_SPECIMEN",53974
"2008-04-01",3,"PRESERVED_SPECIMEN",12245
"2008-12-17",5,"UNKNOWN",3712
"2009-06-17",8,"PRESERVED_SPECIMEN",1
"2012-01-18",8,"PRESERVED_SPECIMEN",26
"2013-07-09",1,"LITERATURE",5692
"2013-12-20",0,"HUMAN_OBSERVATION",205358
"2009-06-17",3,"OBSERVATION",3
"2012-01-18",4,"FOSSIL_SPECIMEN",59
"2009-04-06",5,"PRESERVED_SPECIMEN",160948
"2012-03-26",7,"LIVING_SPECIMEN",322
"2012-07-13",7,"HUMAN_OBSERVATION",2105521
"2012-10-31",5,"LIVING_SPECIMEN",2346
"2013-02-20",4,"OBSERVATION",4378
"2013-02-20",5,"FOSSIL_SPECIMEN",165
"2008-12-17",1,"LIVING_SPECIMEN",6
"2009-04-06",0,"OBSERVATION",1822
"2010-11-17",1,"PRESERVED_SPECIMEN",428254
"2012-12-11",1,"HUMAN_OBSERVATION",337087
"2013-05-21",6,"UNKNOWN",4636912
"2007-12-19",7,"OBSERVATION",132
"2010-04-01",1,"UNKNOWN",230037
"2010-04-01",6,"LITERATURE",7198
"2014-09-08",8,"PRESERVED_SPECIMEN",43
"2008-06-27",6,"OBSERVATION",638
"2011-09-05",0,"LITERATURE",109
"2014-09-08",3,"OBSERVATION",3
"2014-09-08",4,"FOSSIL_SPECIMEN",309721
"2009-06-17",8,"UNKNOWN",405
"2009-12-16",6,"PRESERVED_SPECIMEN",309956
"2012-01-18",4,"UNKNOWN",58
"2013-05-21",2,"LIVING_SPECIMEN",498
"2015-04-09",6,"PRESERVED_SPECIMEN",754309
"2015-07-03",0,"LIVING_SPECIMEN",4158
"2009-12-16",1,"OBSERVATION",41355
"2012-03-26",7,"HUMAN_OBSERVATION",2105506
"2015-10-01",5,"PRESERVED_SPECIMEN",390716
"2008-12-17",5,"HUMAN_OBSERVATION",4117
"2009-04-06",1,"UNKNOWN",340777
"2015-10-01",0,"OBSERVATION",3575
"2015-10-01",1,"FOSSIL_SPECIMEN",273684
"2009-06-17",0,"LIVING_SPECIMEN",85
"2011-02-21",0,"LITERATURE",109
"2012-01-18",0,"LIVING_SPECIMEN",575
"2013-07-09",6,"LIVING_SPECIMEN",358339
"2013-09-10",0,"LITERATURE",390
"2013-02-20",1,"LIVING_SPECIMEN",148
"2010-11-17",6,"OBSERVATION",623
"2015-07-03",4,"HUMAN_OBSERVATION",227206
"2010-04-01",1,"HUMAN_OBSERVATION",97030
"2013-12-20",5,"PRESERVED_SPECIMEN",337896
"2014-09-08",0,"LIVING_SPECIMEN",4074
"2015-10-01",5,"UNKNOWN",17304
"2009-06-17",4,"HUMAN_OBSERVATION",22284
"2011-06-10",2,"PRESERVED_SPECIMEN",3
"2011-09-05",5,"LIVING_SPECIMEN",92
"2012-01-18",0,"HUMAN_OBSERVATION",144394
"2012-10-31",0,"PRESERVED_SPECIMEN",30111
"2013-12-20",0,"OBSERVATION",2020
"2013-12-20",1,"FOSSIL_SPECIMEN",143400
"2013-02-20",5,"HUMAN_OBSERVATION",5864
"2009-04-06",1,"HUMAN_OBSERVATION",76373
"2012-07-13",7,"OBSERVATION",201864
"2012-12-11",6,"PRESERVED_SPECIMEN",531022
"2015-01-19",7,"FOSSIL_SPECIMEN",141963
"2016-01-04",6,"PRESERVED_SPECIMEN",831455
"2008-10-10",4,"PRESERVED_SPECIMEN",5553
"2011-02-21",5,"LIVING_SPECIMEN",10
"2012-12-11",1,"OBSERVATION",52523
"2013-09-10",5,"LIVING_SPECIMEN",20667
"2014-03-28",8,"PRESERVED_SPECIMEN",42
"2008-06-27",7,"HUMAN_OBSERVATION",106279
"2010-07-26",7,"FOSSIL_SPECIMEN",11
"2014-03-28",4,"FOSSIL_SPECIMEN",309721
"2014-09-08",4,"HUMAN_OBSERVATION",226577
"2013-12-20",5,"UNKNOWN",13185
"2012-10-31",1,"LITERATURE",5692
"2012-03-26",7,"OBSERVATION",201864
"2012-07-13",8,"UNKNOWN",2
"2013-07-09",1,"PRESERVED_SPECIMEN",1138503
"2015-10-01",1,"HUMAN_OBSERVATION",4911572
"2008-12-17",1,"OBSERVATION",20252
"2015-01-19",7,"UNKNOWN",6936
"2012-12-11",6,"UNKNOWN",4685684
"2008-10-10",0,"UNKNOWN",74971
"2009-09-25",3,"PRESERVED_SPECIMEN",14456
"2010-07-26",7,"UNKNOWN",35
"2010-11-17",7,"HUMAN_OBSERVATION",844368
"2012-07-13",4,"LIVING_SPECIMEN",27
"2014-03-28",4,"UNKNOWN",50
"2007-12-19",3,"PRESERVED_SPECIMEN",12245
"2015-01-19",3,"LIVING_SPECIMEN",28692
"2010-04-01",6,"PRESERVED_SPECIMEN",310428
"2013-05-21",7,"FOSSIL_SPECIMEN",137874
"2015-07-03",4,"OBSERVATION",4369
"2015-07-03",5,"FOSSIL_SPECIMEN",214
"2010-04-01",1,"OBSERVATION",41355
"2011-09-05",0,"PRESERVED_SPECIMEN",21824
"2014-03-28",0,"LIVING_SPECIMEN",3787
"2008-04-01",4,"PRESERVED_SPECIMEN",5525
"2008-12-17",6,"UNKNOWN",4705568
"2013-12-20",1,"HUMAN_OBSERVATION",503993
"2009-06-17",4,"OBSERVATION",4660
"2009-06-17",5,"FOSSIL_SPECIMEN",6
"2012-01-18",0,"OBSERVATION",1607
"2012-01-18",5,"FOSSIL_SPECIMEN",137
"2009-04-06",6,"PRESERVED_SPECIMEN",208594
"2012-07-13",8,"HUMAN_OBSERVATION",19
"2012-10-31",6,"LIVING_SPECIMEN",543491
"2013-02-20",5,"OBSERVATION",17451
"2013-02-20",6,"FOSSIL_SPECIMEN",18967
"2009-04-06",1,"OBSERVATION",21130
"2011-02-21",0,"PRESERVED_SPECIMEN",19628
"2013-09-10",0,"PRESERVED_SPECIMEN",27201
"2015-01-19",3,"HUMAN_OBSERVATION",447
"2010-11-17",2,"PRESERVED_SPECIMEN",432
"2013-05-21",7,"UNKNOWN",9379
"2010-07-26",3,"HUMAN_OBSERVATION",69
"2014-03-28",0,"HUMAN_OBSERVATION",253277
"2014-09-08",0,"LITERATURE",440
"2008-06-27",7,"OBSERVATION",311995
"2011-09-05",1,"LITERATURE",5652
"2014-09-08",4,"OBSERVATION",4368
"2014-09-08",5,"FOSSIL_SPECIMEN",196
"2008-04-01",0,"UNKNOWN",75291
"2009-12-16",7,"PRESERVED_SPECIMEN",28415
"2012-01-18",5,"UNKNOWN",20773
"2013-05-21",3,"LIVING_SPECIMEN",20748
"2015-04-09",7,"PRESERVED_SPECIMEN",35748
"2015-07-03",1,"LIVING_SPECIMEN",167
"2012-03-26",8,"HUMAN_OBSERVATION",19
"2015-04-09",3,"FOSSIL_SPECIMEN",14
"2015-10-01",6,"PRESERVED_SPECIMEN",825989
"2008-12-17",6,"HUMAN_OBSERVATION",67220
"2015-10-01",1,"OBSERVATION",194714
"2009-06-17",1,"LIVING_SPECIMEN",11
"2011-02-21",1,"LITERATURE",5619
"2012-01-18",1,"LIVING_SPECIMEN",144
"2013-07-09",7,"LIVING_SPECIMEN",356
"2013-09-10",0,"UNKNOWN",77692
"2013-09-10",1,"LITERATURE",5692
"2013-02-20",2,"LIVING_SPECIMEN",491
"2010-11-17",7,"OBSERVATION",215286
"2013-05-21",3,"HUMAN_OBSERVATION",73
"2015-07-03",5,"HUMAN_OBSERVATION",50278
"2015-04-09",3,"UNKNOWN",203
"2013-12-20",6,"PRESERVED_SPECIMEN",623981
"2014-09-08",1,"LIVING_SPECIMEN",155
"2015-10-01",6,"UNKNOWN",987261
"2009-06-17",5,"HUMAN_OBSERVATION",4630
"2011-06-10",3,"PRESERVED_SPECIMEN",284
"2011-09-05",6,"LIVING_SPECIMEN",164187
"2012-01-18",1,"HUMAN_OBSERVATION",202739
"2012-03-26",3,"PRESERVED_SPECIMEN",105
"2012-10-31",1,"PRESERVED_SPECIMEN",912098
"2013-12-20",1,"OBSERVATION",26422
"2012-07-13",0,"LITERATURE",109
"2013-02-20",6,"HUMAN_OBSERVATION",109406
"2012-12-11",7,"PRESERVED_SPECIMEN",43632
"2015-01-19",3,"OBSERVATION",3
"2016-01-04",7,"PRESERVED_SPECIMEN",38826
"2008-10-10",5,"PRESERVED_SPECIMEN",154758
"2011-02-21",6,"LIVING_SPECIMEN",164385
"2012-12-11",3,"FOSSIL_SPECIMEN",4
"2013-09-10",6,"LIVING_SPECIMEN",358944
"2016-01-04",3,"FOSSIL_SPECIMEN",19
"2010-07-26",3,"OBSERVATION",3
"2014-03-28",0,"OBSERVATION",2023
"2014-03-28",5,"FOSSIL_SPECIMEN",172
"2014-09-08",5,"HUMAN_OBSERVATION",45370
"2013-12-20",6,"UNKNOWN",820277
"2009-12-16",3,"HUMAN_OBSERVATION",58
"2011-06-10",3,"UNKNOWN",144
"2011-06-10",4,"LITERATURE",6
"2012-12-11",7,"UNKNOWN",9380
"2016-01-04",3,"UNKNOWN",56
"2008-10-10",1,"UNKNOWN",592117
"2009-09-25",4,"PRESERVED_SPECIMEN",5864
"2010-07-26",8,"UNKNOWN",405
"2010-11-17",8,"HUMAN_OBSERVATION",19
"2012-07-13",5,"LIVING_SPECIMEN",2191
"2014-03-28",5,"UNKNOWN",13169
"2007-12-19",4,"PRESERVED_SPECIMEN",5521
"2009-09-25",0,"FOSSIL_SPECIMEN",144
"2015-01-19",4,"LIVING_SPECIMEN",664
"2010-04-01",7,"PRESERVED_SPECIMEN",29078
"2013-05-21",3,"OBSERVATION",3
"2015-07-03",5,"OBSERVATION",18637
"2015-07-03",6,"FOSSIL_SPECIMEN",69106
"2010-07-26",4,"LIVING_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",493639
"2014-03-28",1,"LIVING_SPECIMEN",152
"2008-04-01",5,"PRESERVED_SPECIMEN",148285
"2008-12-17",7,"UNKNOWN",51
"2009-06-17",5,"OBSERVATION",15612
"2009-06-17",6,"FOSSIL_SPECIMEN",1360
"2012-01-18",1,"OBSERVATION",26501
"2012-01-18",6,"FOSSIL_SPECIMEN",17716
"2009-04-06",7,"PRESERVED_SPECIMEN",27000
"2012-10-31",7,"LIVING_SPECIMEN",330
"2013-02-20",6,"OBSERVATION",1357
"2013-02-20",7,"FOSSIL_SPECIMEN",150
"2009-09-25",0,"UNKNOWN",68908
"2011-02-21",1,"PRESERVED_SPECIMEN",439532
"2013-09-10",1,"PRESERVED_SPECIMEN",1203672
"2015-01-19",4,"HUMAN_OBSERVATION",226793
"2007-12-19",0,"UNKNOWN",75147
"2010-11-17",3,"PRESERVED_SPECIMEN",14457
"2012-12-11",3,"HUMAN_OBSERVATION",72
"2008-06-27",0,"LITERATURE",1
"2010-07-26",4,"HUMAN_OBSERVATION",95429
"2014-03-28",1,"HUMAN_OBSERVATION",553341
"2014-09-08",1,"LITERATURE",3616
"2014-09-08",5,"OBSERVATION",16013
"2014-09-08",6,"FOSSIL_SPECIMEN",52512
"2008-04-01",1,"UNKNOWN",578802
"2009-12-16",8,"PRESERVED_SPECIMEN",1
"2012-01-18",6,"UNKNOWN",4992186
"2013-05-21",4,"LIVING_SPECIMEN",88
"2015-04-09",8,"PRESERVED_SPECIMEN",43
"2015-07-03",2,"LIVING_SPECIMEN",549
"2009-12-16",3,"OBSERVATION",3
"2009-12-16",4,"FOSSIL_SPECIMEN",4
"2015-04-09",4,"FOSSIL_SPECIMEN",309723
"2015-10-01",7,"PRESERVED_SPECIMEN",37211
"2008-12-17",7,"HUMAN_OBSERVATION",695325
"2015-10-01",3,"FOSSIL_SPECIMEN",19
"2012-01-18",2,"LIVING_SPECIMEN",461
"2012-07-13",0,"PRESERVED_SPECIMEN",29478
"2013-07-09",8,"LIVING_SPECIMEN",618
"2013-09-10",1,"UNKNOWN",220498
"2013-02-20",3,"LIVING_SPECIMEN",20247
"2009-09-25",0,"HUMAN_OBSERVATION",44306
"2013-05-21",4,"HUMAN_OBSERVATION",159395
"2015-07-03",6,"HUMAN_OBSERVATION",5096036
"2009-12-16",4,"UNKNOWN",38
"2010-04-01",3,"HUMAN_OBSERVATION",62
"2015-04-09",4,"UNKNOWN",57
"2008-06-27",5,"LIVING_SPECIMEN",5
"2013-12-20",7,"PRESERVED_SPECIMEN",36187
"2014-09-08",2,"LIVING_SPECIMEN",549
"2015-10-01",7,"UNKNOWN",4735
"2009-06-17",6,"HUMAN_OBSERVATION",74113
"2011-06-10",4,"PRESERVED_SPECIMEN",9763
"2012-03-26",4,"PRESERVED_SPECIMEN",14592
"2013-12-20",3,"FOSSIL_SPECIMEN",11
"2009-12-16",0,"LIVING_SPECIMEN",83
"2011-06-10",0,"FOSSIL_SPECIMEN",7145
"2012-03-26",0,"FOSSIL_SPECIMEN",15801
"2012-07-13",1,"LITERATURE",5692
"2013-02-20",7,"HUMAN_OBSERVATION",2085945
"2015-04-09",0,"LIVING_SPECIMEN",4158
"2009-04-06",3,"HUMAN_OBSERVATION",58
"2015-01-19",0,"LITERATURE",464
"2012-12-11",8,"PRESERVED_SPECIMEN",29
"2015-01-19",4,"OBSERVATION",4368
"2016-01-04",8,"PRESERVED_SPECIMEN",43
"2008-10-10",6,"PRESERVED_SPECIMEN",181077
"2010-07-26",0,"LITERATURE",189
"2012-12-11",3,"OBSERVATION",3
"2012-12-11",4,"FOSSIL_SPECIMEN",62
"2013-09-10",7,"LIVING_SPECIMEN",344
"2016-01-04",4,"FOSSIL_SPECIMEN",309797
"2010-07-26",4,"OBSERVATION",4794
"2014-03-28",1,"OBSERVATION",27113
"2014-03-28",6,"FOSSIL_SPECIMEN",45465
"2014-09-08",6,"HUMAN_OBSERVATION",4977712
"2013-12-20",7,"UNKNOWN",2967
"2009-12-16",4,"HUMAN_OBSERVATION",22286
"2011-06-10",4,"UNKNOWN",50
"2012-03-26",0,"UNKNOWN",78697
"2015-04-09",0,"HUMAN_OBSERVATION",267412
"2013-07-09",3,"PRESERVED_SPECIMEN",275
"2015-10-01",3,"HUMAN_OBSERVATION",447
"2008-12-17",3,"OBSERVATION",3
"2012-12-11",8,"UNKNOWN",2
"2016-01-04",4,"UNKNOWN",155
"2009-09-25",5,"PRESERVED_SPECIMEN",162069
"2012-07-13",6,"LIVING_SPECIMEN",354050
"2014-03-28",6,"UNKNOWN",786422
"2007-12-19",5,"PRESERVED_SPECIMEN",146817
"2009-09-25",0,"OBSERVATION",1943
"2009-09-25",1,"FOSSIL_SPECIMEN",5340
"2013-05-21",0,"LITERATURE",109
"2015-01-19",5,"LIVING_SPECIMEN",20781
"2008-06-27",0,"PRESERVED_SPECIMEN",8703
"2010-04-01",8,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"LIVING_SPECIMEN",1200
"2013-05-21",4,"OBSERVATION",4331
"2015-07-03",6,"OBSERVATION",54992
"2015-07-03",7,"FOSSIL_SPECIMEN",142008
"2016-01-04",0,"LIVING_SPECIMEN",800
"2010-04-01",3,"OBSERVATION",3
"2010-04-01",4,"FOSSIL_SPECIMEN",56
"2010-07-26",5,"LIVING_SPECIMEN",10
"2014-03-28",2,"LIVING_SPECIMEN",549
"2008-04-01",6,"PRESERVED_SPECIMEN",173323
"2008-12-17",8,"UNKNOWN",407
"2013-07-09",4,"LITERATURE",9
"2013-12-20",3,"HUMAN_OBSERVATION",352
"2009-06-17",6,"OBSERVATION",619
"2011-06-10",0,"HUMAN_OBSERVATION",157958
"2012-01-18",7,"FOSSIL_SPECIMEN",15
"2009-04-06",8,"PRESERVED_SPECIMEN",1
"2012-10-31",8,"LIVING_SPECIMEN",613
"2013-02-20",7,"OBSERVATION",194299
"2009-04-06",3,"OBSERVATION",3
"2009-09-25",1,"UNKNOWN",229863
"2009-09-25",6,"LITERATURE",7241
"2011-02-21",2,"PRESERVED_SPECIMEN",432
"2015-01-19",5,"HUMAN_OBSERVATION",50271
"2007-12-19",1,"UNKNOWN",579477
"2010-11-17",4,"PRESERVED_SPECIMEN",6511
"2012-12-11",4,"HUMAN_OBSERVATION",159410
"2016-01-04",0,"HUMAN_OBSERVATION",270389
"2008-06-27",0,"UNKNOWN",77100
"2008-06-27",1,"LITERATURE",470
"2010-04-01",4,"UNKNOWN",38
"2010-07-26",5,"HUMAN_OBSERVATION",4968
"2010-11-17",0,"FOSSIL_SPECIMEN",6665
"2014-09-08",6,"OBSERVATION",54635
"2014-09-08",7,"FOSSIL_SPECIMEN",141956
"2012-01-18",7,"UNKNOWN",6918
"2013-05-21",5,"LIVING_SPECIMEN",2353
"2015-07-03",3,"LIVING_SPECIMEN",34980
"2009-12-16",4,"OBSERVATION",4660
"2009-12-16",5,"FOSSIL_SPECIMEN",95
"2010-04-01",0,"LIVING_SPECIMEN",83
"2015-04-09",0,"OBSERVATION",3545
"2015-04-09",5,"FOSSIL_SPECIMEN",216
"2015-10-01",8,"PRESERVED_SPECIMEN",43
"2008-12-17",8,"HUMAN_OBSERVATION",14
"2009-04-06",4,"UNKNOWN",38
"2015-10-01",3,"OBSERVATION",3
"2015-10-01",4,"FOSSIL_SPECIMEN",309797
"2012-01-18",3,"LIVING_SPECIMEN",16083
"2012-07-13",1,"PRESERVED_SPECIMEN",671876
"2010-11-17",0,"UNKNOWN",82492
"2013-02-20",4,"LIVING_SPECIMEN",41
"2015-01-19",0,"PRESERVED_SPECIMEN",46171
"2009-04-06",0,"LIVING_SPECIMEN",85
"2009-09-25",1,"HUMAN_OBSERVATION",78344
"2010-07-26",0,"PRESERVED_SPECIMEN",14989
"2013-05-21",5,"HUMAN_OBSERVATION",5864
"2015-07-03",7,"HUMAN_OBSERVATION",2843253
"2009-12-16",5,"UNKNOWN",3665
"2010-04-01",4,"HUMAN_OBSERVATION",95334
"2015-04-09",5,"UNKNOWN",21010
"2008-06-27",6,"LIVING_SPECIMEN",148961
"2013-12-20",8,"PRESERVED_SPECIMEN",29
"2014-09-08",3,"LIVING_SPECIMEN",28692
"2009-06-17",7,"HUMAN_OBSERVATION",728180
"2011-06-10",5,"PRESERVED_SPECIMEN",205043
"2012-01-18",3,"HUMAN_OBSERVATION",72
"2012-03-26",5,"PRESERVED_SPECIMEN",307947
"2012-10-31",3,"PRESERVED_SPECIMEN",126
"2013-12-20",3,"OBSERVATION",3
"2013-12-20",4,"FOSSIL_SPECIMEN",303634
"2009-12-16",1,"LIVING_SPECIMEN",11
"2011-06-10",0,"OBSERVATION",1878
"2011-06-10",1,"FOSSIL_SPECIMEN",57936
"2012-03-26",1,"FOSSIL_SPECIMEN",99469
"2013-02-20",8,"HUMAN_OBSERVATION",19
"2015-04-09",1,"LIVING_SPECIMEN",168
"2009-04-06",4,"HUMAN_OBSERVATION",22202
"2015-01-19",1,"LITERATURE",6252
"2015-10-01",0,"LIVING_SPECIMEN",4412
"2015-01-19",5,"OBSERVATION",16013
"2008-10-10",7,"PRESERVED_SPECIMEN",26968
"2010-07-26",1,"LITERATURE",5458
"2012-12-11",4,"OBSERVATION",4321
"2012-12-11",5,"FOSSIL_SPECIMEN",164
"2013-09-10",8,"LIVING_SPECIMEN",618
"2016-01-04",0,"OBSERVATION",3415
"2016-01-04",5,"FOSSIL_SPECIMEN",232
"2010-07-26",5,"OBSERVATION",15663
"2013-05-21",0,"PRESERVED_SPECIMEN",32751
"2014-03-28",7,"FOSSIL_SPECIMEN",141952
"2014-09-08",7,"HUMAN_OBSERVATION",2810724
"2009-12-16",5,"HUMAN_OBSERVATION",4645
"2011-06-10",5,"UNKNOWN",16547
"2011-06-10",6,"LITERATURE",7393
"2012-03-26",1,"UNKNOWN",202979
"2012-03-26",6,"LITERATURE",7359
"2015-04-09",1,"HUMAN_OBSERVATION",4776578
"2008-12-17",0,"LITERATURE",107
"2013-07-09",4,"PRESERVED_SPECIMEN",17645
"2015-10-01",4,"HUMAN_OBSERVATION",227206
"2008-12-17",4,"OBSERVATION",4753
"2013-07-09",0,"FOSSIL_SPECIMEN",44422
"2013-12-20",0,"LIVING_SPECIMEN",3785
"2016-01-04",5,"UNKNOWN",17952
"2009-09-25",6,"PRESERVED_SPECIMEN",320115
"2012-07-13",7,"LIVING_SPECIMEN",330
"2014-03-28",7,"UNKNOWN",2967
"2007-12-19",6,"PRESERVED_SPECIMEN",191394
"2009-09-25",1,"OBSERVATION",41355
"2013-05-21",1,"LITERATURE",5692
"2015-01-19",6,"LIVING_SPECIMEN",210791
"2008-06-27",1,"PRESERVED_SPECIMEN",1976
"2012-12-11",1,"LIVING_SPECIMEN",281
"2013-05-21",5,"OBSERVATION",17451
"2015-07-03",7,"OBSERVATION",188443
"2016-01-04",1,"LIVING_SPECIMEN",152
"2010-04-01",4,"OBSERVATION",4787
"2010-04-01",5,"FOSSIL_SPECIMEN",95
"2010-07-26",6,"LIVING_SPECIMEN",164297
"2011-09-05",3,"PRESERVED_SPECIMEN",92
"2014-03-28",3,"LIVING_SPECIMEN",28668
"2008-04-01",7,"PRESERVED_SPECIMEN",26451
"2013-07-09",0,"UNKNOWN",80802
"2013-12-20",4,"HUMAN_OBSERVATION",148810
"2009-06-17",7,"OBSERVATION",218052
"2011-06-10",1,"HUMAN_OBSERVATION",174118
"2012-01-18",3,"OBSERVATION",3
"2013-02-20",0,"LITERATURE",109
"2008-12-17",5,"LIVING_SPECIMEN",5
"2009-04-06",4,"OBSERVATION",4720
"2011-02-21",3,"PRESERVED_SPECIMEN",14464
"2013-09-10",3,"PRESERVED_SPECIMEN",271
"2015-01-19",6,"HUMAN_OBSERVATION",5093585
"2010-11-17",5,"PRESERVED_SPECIMEN",186284
"2012-12-11",5,"HUMAN_OBSERVATION",5864
"2016-01-04",1,"HUMAN_OBSERVATION",4911630
"2008-06-27",1,"UNKNOWN",643438
"2010-04-01",5,"UNKNOWN",3665
"2010-07-26",6,"HUMAN_OBSERVATION",75515
"2010-11-17",1,"FOSSIL_SPECIMEN",55640
"2014-03-28",3,"HUMAN_OBSERVATION",362
"2014-09-08",7,"OBSERVATION",188490
"2012-01-18",8,"UNKNOWN",405
"2013-05-21",6,"LIVING_SPECIMEN",371646
"2015-07-03",4,"LIVING_SPECIMEN",664
"2009-12-16",5,"OBSERVATION",15612
"2009-12-16",6,"FOSSIL_SPECIMEN",8690
"2010-04-01",1,"LIVING_SPECIMEN",11
"2015-04-09",1,"OBSERVATION",194299
"2015-04-09",6,"FOSSIL_SPECIMEN",55629
"2015-10-01",0,"LITERATURE",489
"2009-04-06",5,"UNKNOWN",3664
"2013-07-09",0,"HUMAN_OBSERVATION",155100
"2015-10-01",4,"OBSERVATION",4370
"2015-10-01",5,"FOSSIL_SPECIMEN",232
"2012-01-18",4,"LIVING_SPECIMEN",2
"2013-09-10",3,"UNKNOWN",4
"2013-09-10",4,"LITERATURE",9
"2010-11-17",1,"UNKNOWN",187422
"2010-11-17",6,"LITERATURE",7361
"2013-02-20",5,"LIVING_SPECIMEN",2343
"2015-01-19",1,"PRESERVED_SPECIMEN",1531547
"2009-04-06",1,"LIVING_SPECIMEN",11
"2010-07-26",1,"PRESERVED_SPECIMEN",367883
"2013-05-21",6,"HUMAN_OBSERVATION",133538
"2015-07-03",8,"HUMAN_OBSERVATION",33
"2009-12-16",6,"UNKNOWN",4425385
"2010-04-01",5,"HUMAN_OBSERVATION",4671
"2015-04-09",6,"UNKNOWN",984112
"2013-12-20",0,"LITERATURE",549
"2014-09-08",4,"LIVING_SPECIMEN",664
"2009-06-17",8,"HUMAN_OBSERVATION",15
"2011-06-10",6,"PRESERVED_SPECIMEN",414647
