"snapshot","kingdom","speciesCount"
"2015-07-03",0,19
"2015-07-03",1,15310
"2015-07-03",3,119
"2015-07-03",4,2827
"2015-07-03",5,50
"2015-07-03",6,2452
"2015-07-03",7,24
"2014-09-08",0,19
"2014-09-08",1,15309
"2014-09-08",3,119
"2014-09-08",4,2827
"2014-09-08",5,50
"2014-09-08",6,2452
"2014-09-08",7,24
"2009-09-25",0,19
"2009-09-25",1,14814
"2009-09-25",3,119
"2009-09-25",4,2827
"2009-09-25",5,50
"2009-09-25",6,684
"2009-09-25",7,24
"2010-04-01",0,19
"2010-04-01",1,14814
"2010-04-01",3,119
"2010-04-01",4,2827
"2014-03-28",1,717
"2010-04-01",5,50
"2010-04-01",6,684
"2010-04-01",7,24
"2014-03-28",6,1801
"2009-06-17",0,19
"2009-06-17",1,14814
"2009-06-17",3,119
"2009-06-17",4,2827
"2009-06-17",5,50
"2009-06-17",6,684
"2009-06-17",7,24
"2019-10-09",0,19
"2019-10-09",1,15909
"2019-10-09",3,119
"2019-10-09",4,2827
"2019-10-09",5,50
"2019-10-09",6,11043
"2019-10-09",7,24
"2018-07-11",0,19
"2018-07-11",1,15826
"2018-07-11",3,119
"2018-07-11",4,2827
"2018-07-11",5,50
"2012-01-18",0,19
"2018-07-11",6,11043
"2012-01-18",1,15263
"2018-07-11",7,24
"2012-01-18",3,119
"2012-01-18",4,2827
"2012-01-18",5,50
"2012-01-18",6,2179
"2012-01-18",7,24
"2013-02-20",0,19
"2013-02-20",1,15309
"2013-02-20",3,119
"2013-02-20",4,2827
"2013-02-20",5,50
"2015-01-19",0,19
"2013-02-20",6,2452
"2015-01-19",1,15310
"2017-07-24",0,19
"2013-02-20",7,24
"2017-07-24",1,15310
"2015-01-19",3,119
"2015-01-19",4,2827
"2017-07-24",3,119
"2015-01-19",5,50
"2017-07-24",4,2827
"2015-01-19",6,2452
"2017-07-24",5,50
"2015-01-19",7,24
"2017-07-24",6,11043
"2017-07-24",7,24
"2017-12-22",0,19
"2011-09-05",0,19
"2017-12-22",1,15826
"2011-09-05",1,15263
"2017-12-22",3,119
"2011-09-05",3,119
"2017-12-22",4,2827
"2011-09-05",4,2827
"2017-12-22",5,50
"2011-09-05",5,50
"2017-12-22",6,11043
"2011-09-05",6,2465
"2017-12-22",7,24
"2011-09-05",7,24
"2009-12-16",0,19
"2010-07-26",0,19
"2009-12-16",1,14814
"2010-07-26",1,14814
"2009-12-16",3,119
"2010-07-26",3,119
"2009-12-16",4,2827
"2010-07-26",4,2827
"2009-12-16",5,50
"2010-07-26",5,50
"2009-12-16",6,684
"2010-07-26",6,2441
"2009-12-16",7,24
"2010-07-26",7,24
"2016-07-04",0,19
"2016-07-04",1,15310
"2016-07-04",3,119
"2016-07-04",4,2827
"2016-07-04",5,50
"2016-07-04",6,2452
"2016-07-04",7,24
"2016-10-07",0,19
"2016-10-07",1,15310
"2016-10-07",3,119
"2016-10-07",4,2827
"2016-10-07",5,50
"2016-10-07",6,2452
"2016-10-07",7,24
"2015-10-01",0,19
"2015-10-01",1,15310
"2015-10-01",3,119
"2015-10-01",4,2827
"2015-10-01",5,50
"2015-10-01",6,2452
"2015-10-01",7,24
"2013-09-10",0,19
"2013-09-10",1,15309
"2013-09-10",3,119
"2013-09-10",4,2827
"2013-09-10",5,50
"2013-09-10",6,2452
"2013-09-10",7,24
"2008-12-17",0,19
"2008-12-17",1,14814
"2008-12-17",3,119
"2008-12-17",4,2827
"2008-12-17",5,50
"2008-12-17",6,684
"2008-12-17",7,24
"2011-06-10",0,19
"2011-06-10",1,14814
"2011-06-10",3,119
"2011-06-10",4,2827
"2011-06-10",5,50
"2011-06-10",6,2441
"2011-06-10",7,24
"2007-12-19",0,19
"2007-12-19",1,14810
"2007-12-19",3,119
"2007-12-19",4,2827
"2007-12-19",5,50
"2007-12-19",6,684
"2007-12-19",7,24
"2016-01-04",0,19
"2016-01-04",1,15310
"2016-01-04",3,119
"2016-01-04",4,2827
"2016-01-04",5,50
"2016-01-04",6,2452
"2016-01-04",7,24
"2018-04-09",0,19
"2018-04-09",1,15826
"2018-04-09",3,119
"2018-04-09",4,2827
"2018-04-09",5,50
"2018-04-09",6,11043
"2018-04-09",7,24
"2008-06-27",0,19
"2008-06-27",1,14814
"2008-06-27",3,119
"2008-06-27",4,2827
"2008-06-27",5,50
"2008-06-27",6,684
"2008-06-27",7,24
"2010-11-17",0,19
"2010-11-17",1,14814
"2010-11-17",3,119
"2010-11-17",4,2827
"2010-11-17",5,50
"2010-11-17",6,2441
"2010-11-17",7,24
"2020-01-01",0,19
"2020-01-01",1,15921
"2020-01-01",3,119
"2020-01-01",4,2827
"2020-01-01",5,50
"2020-01-01",6,11043
"2020-01-01",7,24
"2019-04-06",0,19
"2019-04-06",1,15909
"2019-04-06",3,119
"2019-04-06",4,2827
"2019-04-06",5,50
"2019-04-06",6,11043
"2019-04-06",7,24
"2013-05-21",0,19
"2013-05-21",1,15309
"2013-05-21",3,119
"2013-05-21",4,2827
"2013-05-21",5,50
"2013-05-21",6,2452
"2013-05-21",7,24
"2015-04-09",0,19
"2015-04-09",1,15310
"2015-04-09",3,119
"2011-02-21",0,19
"2015-04-09",4,2827
"2011-02-21",1,14814
"2015-04-09",5,50
"2015-04-09",6,2452
"2011-02-21",3,119
"2015-04-09",7,24
"2011-02-21",4,2827
"2011-02-21",5,50
"2011-02-21",6,2441
"2011-02-21",7,24
"2019-01-01",0,19
"2019-01-01",1,15826
"2019-01-01",3,119
"2019-01-01",4,2827
"2019-01-01",5,50
"2019-01-01",6,11043
"2019-01-01",7,24
"2008-04-01",0,19
"2008-04-01",1,14810
"2008-04-01",3,119
"2008-04-01",4,2827
"2008-04-01",5,50
"2008-04-01",6,684
"2008-04-01",7,24
"2017-10-12",0,19
"2017-10-12",1,15310
"2017-10-12",3,119
"2017-10-12",4,2827
"2017-10-12",5,50
"2017-10-12",6,11043
"2017-10-12",7,24
"2013-07-09",0,19
"2013-07-09",1,15309
"2013-07-09",3,119
"2012-10-31",0,19
"2013-07-09",4,2827
"2012-10-31",1,15309
"2013-07-09",5,50
"2013-07-09",6,2452
"2012-10-31",3,119
"2013-07-09",7,24
"2012-10-31",4,2827
"2012-10-31",5,50
"2012-10-31",6,2452
"2012-10-31",7,24
"2018-09-28",0,19
"2018-09-28",1,15826
"2018-09-28",3,119
"2018-09-28",4,2827
"2018-09-28",5,50
"2018-09-28",6,11043
"2018-09-28",7,24
"2019-07-01",0,19
"2019-07-01",1,15909
"2019-07-01",3,119
"2019-07-01",4,2827
"2019-07-01",5,50
"2019-07-01",6,11043
"2019-07-01",7,24
"2017-04-12",0,19
"2017-04-12",1,15310
"2017-04-12",3,119
"2017-04-12",4,2827
"2017-04-12",5,50
"2017-04-12",6,2452
"2017-04-12",7,24
"2009-04-06",0,19
"2009-04-06",1,14814
"2009-04-06",3,119
"2009-04-06",4,2827
"2009-04-06",5,50
"2009-04-06",6,684
"2009-04-06",7,24
"2016-04-05",0,19
"2016-04-05",1,15310
"2016-04-05",3,119
"2016-04-05",4,2827
"2016-04-05",5,50
"2016-04-05",6,2452
"2016-04-05",7,24
"2013-12-20",1,717
"2016-12-27",0,19
"2016-12-27",1,15310
"2016-12-27",3,119
"2013-12-20",6,1801
"2016-12-27",4,2827
"2016-12-27",5,50
"2016-12-27",6,2452
"2016-12-27",7,24
"2008-10-10",0,19
"2008-10-10",1,14814
"2008-10-10",3,119
"2008-10-10",4,2827
"2008-10-10",5,50
"2008-10-10",6,684
"2008-10-10",7,24
"2012-03-26",0,19
"2012-03-26",1,15263
"2012-07-13",0,19
"2012-07-13",1,15263
"2012-03-26",3,119
"2012-03-26",4,2827
"2012-07-13",3,119
"2012-03-26",5,50
"2012-07-13",4,2827
"2012-03-26",6,2179
"2012-07-13",5,50
"2012-03-26",7,24
"2012-07-13",6,2253
"2012-07-13",7,24
"2012-12-11",0,19
"2012-12-11",1,15309
"2012-12-11",3,119
"2012-12-11",4,2827
"2012-12-11",5,50
"2012-12-11",6,2452
"2012-12-11",7,24
