"snapshot","national","international"
"2010-07-26",1,5836
"2016-07-04",1,8490
"2018-04-09",683,9072
"2016-01-04",1,8278
"2016-04-05",1,8428
"2011-06-10",1,6105
"2012-01-18",1,6322
"2008-04-01",1,5150
"2010-04-01",1,5831
"2017-10-12",1,9412
"2017-07-24",1,9388
"2019-07-01",769,11134
"2019-01-01",752,10750
"2009-09-25",1,5168
"2017-04-12",1,9338
"2007-12-19",1,5117
"2009-12-16",1,5455
"2019-10-09",769,11226
"2011-09-05",1,6099
"2019-04-06",769,10877
"2010-11-17",1,5970
"2018-09-28",737,10611
"2012-12-11",1,5742
"2015-10-01",1,7983
"2016-12-27",1,9224
"2009-06-17",1,5049
"2013-02-20",1,5767
"2012-10-31",1,6767
"2013-05-21",1,5869
"2012-03-26",1,6686
"2015-07-03",1,7675
"2013-07-09",1,5910
"2015-01-19",1,7313
"2008-12-17",1,5313
"2018-07-11",737,10513
"2011-02-21",1,6017
"2008-06-27",1,5234
"2013-12-20",1,7432
"2017-12-22",683,9349
"2014-03-28",1,7791
"2020-10-01",782,11735
"2015-04-09",1,7616
"2008-10-10",1,5275
"2020-07-01",782,11609
"2020-04-01",769,11456
"2020-01-01",769,11341
"2013-09-10",1,6991
"2009-04-06",1,5011
"2012-07-13",1,6748
"2014-09-08",1,7095
"2016-10-07",1,9131
