"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1393,4404,244,0,0
"2008-04-01",1464,4439,244,0,0
"2008-06-27",1669,4580,249,0,0
"2008-10-10",1675,4586,249,0,0
"2008-12-17",1667,4638,255,0,0
"2009-04-06",1668,4736,275,0,0
"2009-06-17",1717,4754,275,0,0
"2009-09-25",1710,4801,283,0,0
"2009-12-16",1734,4825,283,0,0
"2010-04-01",1742,4846,284,0,0
"2010-07-26",1748,4846,284,0,0
"2010-11-17",1284,1010,3,0,0
"2011-02-21",1803,4941,289,0,0
"2011-06-10",1800,4979,289,0,0
"2011-09-05",1801,4979,289,0,0
"2012-01-18",1972,5015,289,0,0
"2012-03-26",1971,5018,289,0,0
"2012-07-13",1989,5210,338,0,0
"2012-10-31",2012,5227,338,0,0
"2012-12-11",2013,5227,338,0,0
"2013-02-20",2007,5224,338,0,0
"2013-05-21",2568,5856,339,0,0
"2013-07-09",2592,5856,339,0,0
"2013-09-10",2602,5859,387,0,0
"2013-12-20",2602,5869,387,0,0
"2014-03-28",2703,6177,387,0,0
"2014-09-08",2790,6230,437,0,0
"2015-01-19",2814,6262,438,0,0
"2015-04-09",2831,6269,438,0,0
"2015-07-03",2867,6275,438,0,0
"2015-10-01",2893,6308,438,0,0
"2016-01-04",2966,6366,462,0,0
"2016-04-05",3133,6669,533,0,0
"2016-07-04",3143,6670,542,0,0
"2016-10-07",3135,6737,542,0,0
"2016-12-27",3179,6733,566,0,0
"2017-04-12",3317,6747,566,0,0
"2017-07-24",3361,6797,566,0,0
"2017-10-12",3435,6833,565,0,0
"2017-12-22",3456,6628,605,0,0
"2018-04-09",3495,6912,605,0,0
"2018-07-11",3534,6904,606,0,0
"2018-09-28",3565,6927,606,0,0
"2019-01-01",3600,6998,606,0,0
"2019-04-06",3650,7047,647,0,0
"2019-07-01",3742,7177,687,0,0
"2019-10-09",3797,7263,699,0,0
"2020-01-01",3913,7331,700,0,0
"2020-04-01",4008,7447,705,0,0
"2020-07-01",4167,7572,724,0,0
"2020-10-01",4212,7709,730,0,0
"2021-01-01",4359,7877,731,0,0
"2021-04-01",4570,8058,732,0,0
"2021-07-01",4650,8194,762,0,0
"2021-10-01",4674,8240,767,0,0
"2022-01-01",4748,8310,768,0,0
"2022-04-01",4938,8395,784,0,0
