"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",934,202,0,0,0
"2012-12-11",1256,338,0,0,0
"2015-10-01",1666,582,0,0,0
"2016-12-27",1891,498,0,0,0
"2009-06-17",1039,198,0,0,0
"2013-02-20",1273,341,0,0,0
"2012-10-31",1256,338,0,0,0
"2013-05-21",1316,375,0,0,0
"2012-03-26",1229,319,0,0,0
"2015-07-03",1618,574,0,0,0
"2013-07-09",1319,375,0,0,0
"2015-01-19",1297,534,0,0,0
"2008-12-17",1021,194,0,0,0
"2011-02-21",928,206,0,0,0
"2008-06-27",1066,209,0,0,0
"2013-12-20",1322,374,0,0,0
"2017-12-22",1946,516,0,0,0
"2014-03-28",1327,374,0,0,0
"2015-04-09",1484,538,0,0,0
"2008-10-10",1123,211,0,0,0
"2013-09-10",1322,374,0,0,0
"2009-04-06",1039,198,0,0,0
"2012-07-13",1243,331,0,0,0
"2014-09-08",1263,526,0,0,0
"2016-10-07",1894,490,0,0,0
"2010-07-26",808,151,0,0,0
"2016-07-04",1752,635,0,0,0
"2016-01-04",1679,577,0,0,0
"2016-04-05",1731,630,0,0,0
"2011-06-10",1205,287,0,0,0
"2012-01-18",1236,320,0,0,0
"2008-04-01",979,159,0,0,0
"2010-04-01",803,151,0,0,0
"2017-10-12",1951,505,0,0,0
"2017-07-24",1854,478,0,0,0
"2009-09-25",805,146,0,0,0
"2017-04-12",1920,507,0,0,0
"2007-12-19",978,158,0,0,0
"2009-12-16",803,151,0,0,0
"2011-09-05",1223,289,0,0,0
