"snapshot","kingdom","speciesCount"
"2017-04-12",1,876
"2017-04-12",4,156
"2017-04-12",6,58
"2009-04-06",1,282
"2009-04-06",4,98
"2016-04-05",1,654
"2016-04-05",4,98
"2016-04-05",6,44
"2013-12-20",1,344
"2016-12-27",1,754
"2013-12-20",4,98
"2016-12-27",4,98
"2016-12-27",6,44
"2008-10-10",1,282
"2008-10-10",4,97
"2012-03-26",1,354
"2012-07-13",1,335
"2012-03-26",4,98
"2012-07-13",4,98
"2012-12-11",1,342
"2012-12-11",4,98
"2015-07-03",1,344
"2015-07-03",4,98
"2015-07-03",6,44
"2014-09-08",1,344
"2014-09-08",4,98
"2014-09-08",6,43
"2009-09-25",1,282
"2009-09-25",4,98
"2010-04-01",1,282
"2010-04-01",4,98
"2014-03-28",1,344
"2014-03-28",4,98
"2009-06-17",1,282
"2009-06-17",4,98
"2012-01-18",1,354
"2012-01-18",4,98
"2013-02-20",1,342
"2013-02-20",4,98
"2015-01-19",1,344
"2017-07-24",1,876
"2015-01-19",4,98
"2017-07-24",4,156
"2015-01-19",6,43
"2017-07-24",6,51
"2017-12-22",1,911
"2011-09-05",1,311
"2017-12-22",4,156
"2011-09-05",4,98
"2017-12-22",6,58
"2009-12-16",1,282
"2010-07-26",1,282
"2009-12-16",4,98
"2010-07-26",4,98
"2016-07-04",1,654
"2016-07-04",4,98
"2016-07-04",6,43
"2016-10-07",1,743
"2016-10-07",4,98
"2016-10-07",6,44
"2015-10-01",1,344
"2015-10-01",4,98
"2015-10-01",6,44
"2013-09-10",1,344
"2013-09-10",4,98
"2008-12-17",1,282
"2008-12-17",4,98
"2011-06-10",1,282
"2011-06-10",4,98
"2007-12-19",1,264
"2007-12-19",4,78
"2016-01-04",1,352
"2016-01-04",4,98
"2016-01-04",6,44
"2008-06-27",1,282
"2008-06-27",4,97
"2010-11-17",1,282
"2010-11-17",4,98
"2013-05-21",1,342
"2013-05-21",4,98
"2015-04-09",1,344
"2015-04-09",4,98
"2011-02-21",1,282
"2015-04-09",6,43
"2011-02-21",4,98
"2008-04-01",1,264
"2008-04-01",4,78
"2017-10-12",1,904
"2017-10-12",4,156
"2017-10-12",6,58
"2013-07-09",1,344
"2013-07-09",4,98
"2012-10-31",1,342
"2012-10-31",4,98
