"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",885,251,0,0,0
"2012-12-11",1192,402,0,0,0
"2015-10-01",1578,670,0,0,0
"2016-12-27",1746,643,0,0,0
"2009-06-17",988,249,0,0,0
"2013-02-20",1209,405,0,0,0
"2012-10-31",1192,402,0,0,0
"2013-05-21",1252,439,0,0,0
"2012-03-26",1165,383,0,0,0
"2015-07-03",1532,660,0,0,0
"2013-07-09",1256,438,0,0,0
"2015-01-19",1224,607,0,0,0
"2008-12-17",971,244,0,0,0
"2011-02-21",879,255,0,0,0
"2008-06-27",1008,267,0,0,0
"2013-12-20",1258,438,0,0,0
"2017-12-22",1782,680,0,0,0
"2014-03-28",1262,439,0,0,0
"2015-04-09",1402,620,0,0,0
"2008-10-10",1064,270,0,0,0
"2013-09-10",1258,438,0,0,0
"2009-04-06",988,249,0,0,0
"2012-07-13",1182,392,0,0,0
"2014-09-08",1200,589,0,0,0
"2016-10-07",1748,636,0,0,0
"2010-07-26",760,199,0,0,0
"2016-07-04",1610,777,0,0,0
"2016-01-04",1590,666,0,0,0
"2016-04-05",1588,773,0,0,0
"2011-06-10",1142,350,0,0,0
"2012-01-18",1172,384,0,0,0
"2008-04-01",916,222,0,0,0
"2010-04-01",755,199,0,0,0
"2017-10-12",1786,670,0,0,0
"2017-07-24",1692,640,0,0,0
"2009-09-25",756,195,0,0,0
"2017-04-12",1760,667,0,0,0
"2007-12-19",915,221,0,0,0
"2009-12-16",755,199,0,0,0
"2011-09-05",1159,353,0,0,0
