"snapshot","national","international"
"2010-11-17",0,1630
"2012-12-11",0,1894
"2015-10-01",0,2968
"2016-12-27",0,3139
"2009-06-17",0,1574
"2013-02-20",0,1915
"2012-10-31",0,1932
"2013-05-21",0,2016
"2012-03-26",0,1835
"2015-07-03",0,2847
"2013-07-09",0,2043
"2015-01-19",0,2562
"2008-12-17",0,1566
"2011-02-21",0,1641
"2008-06-27",0,1413
"2013-12-20",0,2375
"2017-12-22",99,3590
"2014-03-28",0,2395
"2015-04-09",0,2715
"2008-10-10",0,1579
"2013-09-10",0,2057
"2009-04-06",0,1573
"2012-07-13",0,1858
"2014-09-08",0,2513
"2016-10-07",0,3130
"2010-07-26",0,1593
"2016-07-04",0,3142
"2016-01-04",0,2995
"2016-04-05",0,3114
"2011-06-10",0,1812
"2012-01-18",0,1847
"2008-04-01",0,1337
"2010-04-01",0,1543
"2017-10-12",0,3600
"2017-07-24",0,3226
"2009-09-25",0,1540
"2017-04-12",0,3317
"2007-12-19",0,1331
"2009-12-16",0,1542
"2011-09-05",0,1819
