"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",4,"FOSSIL_SPECIMEN",34
"2015-07-03",5,"UNKNOWN",42
"2010-11-17",1,"PRESERVED_SPECIMEN",3982
"2012-07-13",1,"PRESERVED_SPECIMEN",8440
"2009-04-06",4,"HUMAN_OBSERVATION",64
"2016-04-05",4,"OBSERVATION",145
"2012-01-18",0,"PRESERVED_SPECIMEN",53
"2016-12-27",0,"HUMAN_OBSERVATION",101
"2011-06-10",1,"UNKNOWN",2824
"2017-07-24",4,"HUMAN_OBSERVATION",186
"2008-10-10",5,"OBSERVATION",2
"2015-04-09",1,"MACHINE_OBSERVATION",20
"2014-09-08",5,"PRESERVED_SPECIMEN",4269
"2009-04-06",1,"OBSERVATION",605
"2010-07-26",0,"PRESERVED_SPECIMEN",73
"2011-02-21",1,"UNKNOWN",127
"2015-01-19",1,"HUMAN_OBSERVATION",1897
"2017-07-24",1,"OBSERVATION",517
"2015-07-03",6,"UNKNOWN",833
"2015-10-01",4,"OBSERVATION",145
"2012-12-11",4,"OBSERVATION",145
"2015-04-09",0,"FOSSIL_SPECIMEN",9
"2016-04-05",5,"OBSERVATION",2
"2016-07-04",1,"MACHINE_OBSERVATION",20
"2017-10-12",6,"HUMAN_OBSERVATION",10
"2011-02-21",4,"HUMAN_OBSERVATION",85
"2012-03-26",1,"UNKNOWN",2760
"2012-01-18",1,"PRESERVED_SPECIMEN",3026
"2016-12-27",1,"HUMAN_OBSERVATION",7019
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"HUMAN_OBSERVATION",1524
"2014-09-08",6,"PRESERVED_SPECIMEN",6082
"2010-07-26",1,"PRESERVED_SPECIMEN",3941
"2011-02-21",1,"OBSERVATION",605
"2016-01-04",4,"HUMAN_OBSERVATION",85
"2008-06-27",4,"HUMAN_OBSERVATION",21
"2017-04-12",4,"UNKNOWN",2
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"HUMAN_OBSERVATION",962
"2016-07-04",3,"PRESERVED_SPECIMEN",4
"2008-12-17",4,"UNKNOWN",66
"2013-12-20",4,"OBSERVATION",145
"2015-07-03",0,"PRESERVED_SPECIMEN",340
"2015-10-01",5,"OBSERVATION",2
"2012-12-11",5,"OBSERVATION",2
"2016-01-04",1,"OBSERVATION",563
"2017-12-22",0,"PRESERVED_SPECIMEN",248
"2008-06-27",1,"OBSERVATION",605
"2016-04-05",6,"OBSERVATION",52
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2013-12-20",1,"LITERATURE",3
"2012-10-31",5,"PRESERVED_SPECIMEN",2077
"2017-07-24",6,"HUMAN_OBSERVATION",62
"2014-09-08",7,"PRESERVED_SPECIMEN",3
"2010-04-01",0,"PRESERVED_SPECIMEN",72
"2017-10-12",4,"OBSERVATION",145
"2017-04-12",5,"UNKNOWN",1
"2009-04-06",4,"UNKNOWN",66
"2008-04-01",0,"PRESERVED_SPECIMEN",43
"2009-06-17",5,"PRESERVED_SPECIMEN",2033
"2016-07-04",4,"PRESERVED_SPECIMEN",69
"2008-12-17",5,"UNKNOWN",7
"2013-12-20",5,"OBSERVATION",2
"2015-07-03",1,"PRESERVED_SPECIMEN",7696
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2015-10-01",6,"OBSERVATION",52
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",9367
"2009-12-16",0,"PRESERVED_SPECIMEN",72
"2013-02-20",5,"PRESERVED_SPECIMEN",2077
"2012-10-31",6,"PRESERVED_SPECIMEN",2590
"2013-07-09",0,"PRESERVED_SPECIMEN",66
"2011-06-10",4,"UNKNOWN",107
"2010-04-01",1,"PRESERVED_SPECIMEN",3436
"2017-10-12",5,"LIVING_SPECIMEN",2
"2009-04-06",4,"OBSERVATION",145
"2017-10-12",5,"OBSERVATION",2
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2017-04-12",6,"UNKNOWN",287
"2008-10-10",0,"UNKNOWN",2
"2009-04-06",5,"UNKNOWN",7
"2008-04-01",1,"PRESERVED_SPECIMEN",298
"2009-06-17",6,"PRESERVED_SPECIMEN",2083
"2011-02-21",4,"UNKNOWN",107
"2015-01-19",4,"HUMAN_OBSERVATION",85
"2016-07-04",5,"PRESERVED_SPECIMEN",4296
"2008-12-17",6,"UNKNOWN",696
"2017-07-24",4,"OBSERVATION",145
"2010-11-17",5,"PRESERVED_SPECIMEN",2078
"2012-07-13",5,"PRESERVED_SPECIMEN",2077
"2009-12-16",1,"PRESERVED_SPECIMEN",3435
"2012-03-26",4,"UNKNOWN",107
"2013-02-20",6,"PRESERVED_SPECIMEN",2601
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",85
"2015-01-19",1,"OBSERVATION",585
"2015-07-03",1,"MACHINE_OBSERVATION",20
"2013-07-09",1,"PRESERVED_SPECIMEN",5789
"2011-06-10",5,"UNKNOWN",7
"2013-09-10",4,"HUMAN_OBSERVATION",85
"2016-04-05",0,"UNKNOWN",5
"2009-04-06",5,"OBSERVATION",2
"2017-10-12",6,"OBSERVATION",60
"2010-07-26",4,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"OBSERVATION",145
"2016-12-27",1,"OBSERVATION",517
"2008-10-10",1,"UNKNOWN",6476
"2009-04-06",6,"UNKNOWN",696
"2013-09-10",1,"OBSERVATION",585
"2011-02-21",5,"UNKNOWN",7
"2013-05-21",4,"HUMAN_OBSERVATION",85
"2016-07-04",6,"PRESERVED_SPECIMEN",7122
"2017-07-24",5,"LIVING_SPECIMEN",2
"2017-07-24",5,"OBSERVATION",2
"2011-09-05",0,"PRESERVED_SPECIMEN",53
"2015-07-03",3,"PRESERVED_SPECIMEN",4
"2010-11-17",6,"PRESERVED_SPECIMEN",2196
"2012-07-13",6,"PRESERVED_SPECIMEN",2158
"2016-01-04",4,"OBSERVATION",145
"2017-12-22",3,"PRESERVED_SPECIMEN",5
"2008-06-27",4,"OBSERVATION",145
"2015-04-09",4,"FOSSIL_SPECIMEN",23
"2007-12-19",1,"OBSERVATION",585
"2012-03-26",5,"UNKNOWN",7
"2012-01-18",5,"PRESERVED_SPECIMEN",2084
"2013-05-21",1,"OBSERVATION",874
"2011-06-10",6,"UNKNOWN",697
"2015-10-01",0,"UNKNOWN",5
"2016-04-05",1,"UNKNOWN",1610
"2010-07-26",5,"PRESERVED_SPECIMEN",2067
"2011-02-21",5,"OBSERVATION",2
"2011-02-21",6,"UNKNOWN",684
"2016-07-04",7,"PRESERVED_SPECIMEN",3
"2011-09-05",1,"PRESERVED_SPECIMEN",3020
"2015-07-03",4,"PRESERVED_SPECIMEN",69
"2016-01-04",5,"OBSERVATION",2
"2017-12-22",4,"PRESERVED_SPECIMEN",167
"2008-06-27",5,"OBSERVATION",2
"2012-03-26",6,"UNKNOWN",708
"2012-01-18",6,"PRESERVED_SPECIMEN",2151
"2015-10-01",0,"FOSSIL_SPECIMEN",9
"2013-12-20",0,"UNKNOWN",5
"2016-12-27",6,"HUMAN_OBSERVATION",1
"2011-06-10",0,"PRESERVED_SPECIMEN",53
"2015-10-01",1,"UNKNOWN",1652
"2012-12-11",1,"UNKNOWN",1334
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",2118
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2017-04-12",1,"MACHINE_OBSERVATION",149
"2015-07-03",5,"PRESERVED_SPECIMEN",4299
"2016-01-04",6,"OBSERVATION",52
"2017-12-22",5,"PRESERVED_SPECIMEN",2724
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2013-12-20",1,"UNKNOWN",1620
"2015-04-09",0,"PRESERVED_SPECIMEN",341
"2015-01-19",4,"OBSERVATION",145
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",3020
"2010-04-01",5,"PRESERVED_SPECIMEN",2078
"2017-04-12",1,"MATERIAL_SAMPLE",97
"2016-12-27",4,"OBSERVATION",145
"2008-10-10",4,"UNKNOWN",66
"2008-04-01",5,"PRESERVED_SPECIMEN",1843
"2013-09-10",4,"OBSERVATION",145
"2017-10-12",1,"UNKNOWN",153
"2015-07-03",6,"PRESERVED_SPECIMEN",6721
"2017-12-22",6,"PRESERVED_SPECIMEN",6749
"2007-12-19",4,"OBSERVATION",129
"2009-12-16",5,"PRESERVED_SPECIMEN",2078
"2015-04-09",1,"PRESERVED_SPECIMEN",6482
"2013-05-21",4,"OBSERVATION",145
"2015-01-19",5,"OBSERVATION",2
"2013-07-09",5,"PRESERVED_SPECIMEN",2087
"2009-09-25",1,"LITERATURE",3
"2016-04-05",4,"UNKNOWN",66
"2010-04-01",6,"PRESERVED_SPECIMEN",2114
"2013-05-21",1,"LITERATURE",3
"2016-12-27",5,"LIVING_SPECIMEN",2
"2016-12-27",5,"OBSERVATION",2
"2008-10-10",5,"UNKNOWN",7
"2008-04-01",6,"PRESERVED_SPECIMEN",1949
"2013-09-10",5,"OBSERVATION",2
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",3
"2017-12-22",7,"PRESERVED_SPECIMEN",3
"2007-12-19",5,"OBSERVATION",2
"2017-07-24",1,"UNKNOWN",161
"2009-12-16",6,"PRESERVED_SPECIMEN",2113
"2013-05-21",5,"OBSERVATION",2
"2015-01-19",6,"OBSERVATION",52
"2013-07-09",6,"PRESERVED_SPECIMEN",2601
"2015-10-01",4,"UNKNOWN",66
"2012-12-11",4,"UNKNOWN",107
"2016-01-04",0,"UNKNOWN",5
"2008-06-27",0,"UNKNOWN",2
"2016-04-05",5,"UNKNOWN",6
"2016-10-07",0,"HUMAN_OBSERVATION",101
"2016-12-27",6,"OBSERVATION",52
"2017-12-22",0,"HUMAN_OBSERVATION",111
"2008-10-10",6,"UNKNOWN",696
"2011-09-05",5,"PRESERVED_SPECIMEN",2080
"2014-03-28",0,"PRESERVED_SPECIMEN",66
"2015-10-01",4,"FOSSIL_SPECIMEN",24
"2013-12-20",4,"UNKNOWN",66
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2015-10-01",5,"UNKNOWN",6
"2012-12-11",5,"UNKNOWN",6
"2016-01-04",1,"UNKNOWN",1652
"2008-06-27",1,"UNKNOWN",2993
"2016-04-05",6,"UNKNOWN",833
"2016-10-07",1,"HUMAN_OBSERVATION",4702
"2010-11-17",4,"HUMAN_OBSERVATION",64
"2017-12-22",1,"HUMAN_OBSERVATION",14008
"2017-10-12",4,"UNKNOWN",2
"2011-09-05",6,"PRESERVED_SPECIMEN",2147
"2014-03-28",1,"PRESERVED_SPECIMEN",6271
"2010-11-17",1,"OBSERVATION",605
"2013-12-20",5,"UNKNOWN",6
"2015-04-09",4,"PRESERVED_SPECIMEN",69
"2011-06-10",5,"PRESERVED_SPECIMEN",2080
"2015-10-01",6,"UNKNOWN",833
"2012-12-11",6,"UNKNOWN",703
"2015-01-19",0,"UNKNOWN",5
"2017-04-12",4,"FOSSIL_SPECIMEN",34
"2017-10-12",5,"UNKNOWN",6
"2016-12-27",0,"UNKNOWN",5
"2013-09-10",0,"UNKNOWN",5
"2017-07-24",4,"UNKNOWN",2
"2010-07-26",4,"HUMAN_OBSERVATION",64
"2013-12-20",6,"UNKNOWN",724
"2014-03-28",1,"MACHINE_OBSERVATION",20
"2015-04-09",5,"PRESERVED_SPECIMEN",4310
"2011-06-10",6,"PRESERVED_SPECIMEN",2147
"2015-10-01",0,"PRESERVED_SPECIMEN",342
"2012-12-11",0,"PRESERVED_SPECIMEN",66
"2007-12-19",0,"UNKNOWN",7
"2013-05-21",0,"UNKNOWN",5
"2015-01-19",1,"UNKNOWN",1697
"2012-10-31",1,"LITERATURE",3
"2010-07-26",1,"OBSERVATION",605
"2017-10-12",6,"UNKNOWN",366
"2016-12-27",1,"UNKNOWN",1635
"2017-07-24",4,"FOSSIL_SPECIMEN",34
"2013-09-10",1,"UNKNOWN",1620
"2009-06-17",1,"LITERATURE",3
"2017-07-24",5,"UNKNOWN",1
"2014-09-08",1,"HUMAN_OBSERVATION",1897
"2013-12-20",0,"PRESERVED_SPECIMEN",66
"2015-04-09",6,"PRESERVED_SPECIMEN",6695
"2015-10-01",1,"PRESERVED_SPECIMEN",12423
"2012-12-11",1,"PRESERVED_SPECIMEN",5239
"2016-01-04",4,"UNKNOWN",66
"2008-06-27",4,"UNKNOWN",66
"2009-09-25",1,"UNKNOWN",106
"2007-12-19",1,"UNKNOWN",3048
"2016-10-07",4,"HUMAN_OBSERVATION",85
"2013-02-20",1,"LITERATURE",3
"2013-05-21",1,"UNKNOWN",1620
"2016-04-05",1,"MACHINE_OBSERVATION",20
"2017-12-22",4,"HUMAN_OBSERVATION",186
"2009-09-25",4,"HUMAN_OBSERVATION",64
"2017-04-12",0,"PRESERVED_SPECIMEN",315
"2016-10-07",1,"OBSERVATION",517
"2008-12-17",0,"PRESERVED_SPECIMEN",48
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",145
"2017-07-24",6,"UNKNOWN",100
"2017-12-22",1,"OBSERVATION",517
"2009-09-25",1,"OBSERVATION",605
"2013-12-20",1,"PRESERVED_SPECIMEN",6019
"2015-04-09",7,"PRESERVED_SPECIMEN",3
"2016-01-04",5,"UNKNOWN",6
"2016-04-05",0,"FOSSIL_SPECIMEN",9
"2008-06-27",5,"UNKNOWN",7
"2010-11-17",1,"LITERATURE",3
"2016-04-05",1,"MATERIAL_SAMPLE",3
"2012-07-13",1,"LITERATURE",3
"2015-10-01",1,"MACHINE_OBSERVATION",20
"2017-04-12",1,"PRESERVED_SPECIMEN",9254
"2008-04-01",1,"OBSERVATION",585
"2009-04-06",0,"PRESERVED_SPECIMEN",48
"2008-12-17",1,"PRESERVED_SPECIMEN",296
"2014-03-28",5,"PRESERVED_SPECIMEN",2215
"2012-10-31",1,"HUMAN_OBSERVATION",928
"2010-11-17",5,"OBSERVATION",2
"2017-07-24",0,"PRESERVED_SPECIMEN",292
"2015-10-01",3,"PRESERVED_SPECIMEN",4
"2016-01-04",6,"UNKNOWN",833
"2008-06-27",6,"UNKNOWN",694
"2016-10-07",6,"HUMAN_OBSERVATION",1
"2013-12-20",1,"MACHINE_OBSERVATION",20
"2016-07-04",0,"HUMAN_OBSERVATION",101
"2015-01-19",4,"UNKNOWN",66
"2010-07-26",4,"OBSERVATION",145
"2017-12-22",6,"HUMAN_OBSERVATION",10
"2009-04-06",1,"PRESERVED_SPECIMEN",368
"2015-04-09",1,"HUMAN_OBSERVATION",1897
"2013-02-20",1,"HUMAN_OBSERVATION",928
"2011-02-21",0,"PRESERVED_SPECIMEN",75
"2014-03-28",6,"PRESERVED_SPECIMEN",2626
"2010-07-26",1,"LITERATURE",3
"2016-12-27",4,"UNKNOWN",2
"2013-09-10",4,"UNKNOWN",86
"2017-07-24",1,"PRESERVED_SPECIMEN",14363
"2017-10-12",1,"MACHINE_OBSERVATION",149
"2014-09-08",4,"HUMAN_OBSERVATION",85
"2012-03-26",0,"PRESERVED_SPECIMEN",53
"2015-10-01",4,"PRESERVED_SPECIMEN",69
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",48
"2009-09-25",4,"UNKNOWN",86
"2007-12-19",4,"UNKNOWN",48
"2016-07-04",1,"HUMAN_OBSERVATION",3512
"2013-05-21",4,"UNKNOWN",107
"2015-01-19",5,"UNKNOWN",42
"2014-09-08",1,"OBSERVATION",585
"2010-07-26",5,"OBSERVATION",2
"2017-04-12",3,"PRESERVED_SPECIMEN",4
"2012-07-13",1,"HUMAN_OBSERVATION",725
"2017-10-12",1,"MATERIAL_SAMPLE",98
"2011-02-21",1,"PRESERVED_SPECIMEN",3937
"2016-10-07",4,"OBSERVATION",145
"2016-12-27",5,"UNKNOWN",1
"2013-09-10",5,"UNKNOWN",6
"2017-12-22",4,"OBSERVATION",145
"2009-09-25",4,"OBSERVATION",145
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",2604
"2015-10-01",5,"PRESERVED_SPECIMEN",4362
"2012-12-11",5,"PRESERVED_SPECIMEN",2077
"2008-06-27",1,"PRESERVED_SPECIMEN",301
"2009-09-25",5,"UNKNOWN",7
"2007-12-19",5,"UNKNOWN",8
"2017-07-24",1,"MACHINE_OBSERVATION",149
"2013-05-21",5,"UNKNOWN",6
"2015-01-19",6,"UNKNOWN",830
"2012-10-31",1,"UNKNOWN",1334
"2017-04-12",4,"PRESERVED_SPECIMEN",69
"2008-04-01",4,"OBSERVATION",129
"2010-04-01",1,"LITERATURE",3
"2016-10-07",5,"LIVING_SPECIMEN",2
"2016-10-07",5,"OBSERVATION",2
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",85
"2016-12-27",6,"UNKNOWN",264
"2013-09-10",6,"UNKNOWN",724
"2017-12-22",5,"LIVING_SPECIMEN",2
"2017-07-24",1,"MATERIAL_SAMPLE",116
"2017-07-24",3,"PRESERVED_SPECIMEN",6
"2017-12-22",5,"OBSERVATION",2
"2009-09-25",5,"OBSERVATION",2
"2013-12-20",5,"PRESERVED_SPECIMEN",2077
"2015-10-01",6,"PRESERVED_SPECIMEN",6904
"2012-12-11",6,"PRESERVED_SPECIMEN",2590
"2016-04-05",4,"FOSSIL_SPECIMEN",24
"2009-09-25",6,"UNKNOWN",695
"2007-12-19",6,"UNKNOWN",713
"2012-10-31",1,"OBSERVATION",874
"2009-06-17",4,"HUMAN_OBSERVATION",64
"2009-12-16",1,"LITERATURE",3
"2013-05-21",6,"UNKNOWN",724
"2014-03-28",1,"HUMAN_OBSERVATION",1524
"2013-07-09",1,"LITERATURE",3
"2017-04-12",5,"PRESERVED_SPECIMEN",2561
"2008-04-01",5,"OBSERVATION",2
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"HUMAN_OBSERVATION",85
"2013-02-20",4,"HUMAN_OBSERVATION",85
"2016-10-07",6,"OBSERVATION",52
"2008-12-17",5,"PRESERVED_SPECIMEN",2033
"2009-06-17",1,"OBSERVATION",605
"2013-09-10",0,"PRESERVED_SPECIMEN",66
"2017-07-24",4,"PRESERVED_SPECIMEN",69
"2017-12-22",6,"OBSERVATION",60
"2013-12-20",6,"PRESERVED_SPECIMEN",2601
"2015-04-09",1,"OBSERVATION",585
"2013-02-20",1,"OBSERVATION",874
"2015-10-01",7,"PRESERVED_SPECIMEN",3
"2016-01-04",0,"FOSSIL_SPECIMEN",9
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2010-11-17",1,"UNKNOWN",122
"2012-07-13",1,"UNKNOWN",1367
"2016-07-04",4,"HUMAN_OBSERVATION",85
"2014-09-08",4,"OBSERVATION",145
"2015-07-03",1,"HUMAN_OBSERVATION",1920
"2017-04-12",6,"PRESERVED_SPECIMEN",5125
"2012-07-13",4,"HUMAN_OBSERVATION",85
"2008-10-10",0,"PRESERVED_SPECIMEN",48
"2009-04-06",5,"PRESERVED_SPECIMEN",2033
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2008-12-17",6,"PRESERVED_SPECIMEN",2053
"2016-07-04",1,"OBSERVATION",517
"2013-09-10",1,"PRESERVED_SPECIMEN",5792
"2017-07-24",5,"PRESERVED_SPECIMEN",2513
"2012-07-13",1,"OBSERVATION",605
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2011-09-05",1,"LITERATURE",3
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",244
"2012-10-31",4,"UNKNOWN",107
"2014-09-08",5,"OBSERVATION",2
"2017-04-12",7,"PRESERVED_SPECIMEN",3
"2008-10-10",1,"PRESERVED_SPECIMEN",330
"2017-10-12",4,"FOSSIL_SPECIMEN",34
"2009-04-06",6,"PRESERVED_SPECIMEN",2083
"2015-01-19",1,"MACHINE_OBSERVATION",20
"2011-02-21",5,"PRESERVED_SPECIMEN",2078
"2012-01-18",4,"HUMAN_OBSERVATION",85
"2010-07-26",1,"UNKNOWN",94
"2013-07-09",1,"HUMAN_OBSERVATION",1165
"2017-07-24",6,"PRESERVED_SPECIMEN",5315
"2016-10-07",0,"UNKNOWN",5
"2012-03-26",5,"PRESERVED_SPECIMEN",2053
"2016-12-27",1,"MACHINE_OBSERVATION",20
"2012-01-18",1,"OBSERVATION",1560
"2013-09-10",1,"MACHINE_OBSERVATION",20
"2017-04-12",0,"HUMAN_OBSERVATION",101
"2008-06-27",5,"PRESERVED_SPECIMEN",1991
"2012-10-31",4,"OBSERVATION",145
"2016-04-05",1,"PRESERVED_SPECIMEN",8959
"2015-01-19",0,"FOSSIL_SPECIMEN",9
"2014-03-28",4,"HUMAN_OBSERVATION",85
"2012-10-31",5,"UNKNOWN",6
"2014-09-08",6,"OBSERVATION",52
"2011-06-10",1,"LITERATURE",3
"2011-02-21",6,"PRESERVED_SPECIMEN",2144
"2009-06-17",4,"OBSERVATION",145
"2016-12-27",1,"MATERIAL_SAMPLE",97
"2014-03-28",1,"OBSERVATION",585
"2016-10-07",0,"FOSSIL_SPECIMEN",9
"2008-04-01",0,"UNKNOWN",3
"2017-07-24",7,"PRESERVED_SPECIMEN",3
"2016-10-07",1,"UNKNOWN",1607
"2012-03-26",6,"PRESERVED_SPECIMEN",2150
"2015-04-09",4,"OBSERVATION",145
"2013-02-20",4,"OBSERVATION",145
"2017-04-12",1,"HUMAN_OBSERVATION",7871
"2008-06-27",6,"PRESERVED_SPECIMEN",2000
"2010-11-17",4,"UNKNOWN",107
"2012-07-13",4,"UNKNOWN",107
"2012-10-31",5,"OBSERVATION",2
"2017-12-22",1,"UNKNOWN",153
"2012-10-31",6,"UNKNOWN",703
"2013-07-09",0,"UNKNOWN",5
"2015-07-03",4,"HUMAN_OBSERVATION",85
"2010-04-01",1,"UNKNOWN",106
"2009-06-17",5,"OBSERVATION",2
"2017-10-12",0,"PRESERVED_SPECIMEN",248
"2016-07-04",4,"OBSERVATION",145
"2013-09-10",4,"PRESERVED_SPECIMEN",1
"2008-04-01",1,"UNKNOWN",3057
"2015-07-03",1,"OBSERVATION",563
"2010-04-01",4,"HUMAN_OBSERVATION",64
"2012-07-13",4,"OBSERVATION",145
"2015-04-09",5,"OBSERVATION",2
"2013-02-20",5,"OBSERVATION",2
"2016-01-04",4,"FOSSIL_SPECIMEN",24
"2010-11-17",5,"UNKNOWN",7
"2012-07-13",5,"UNKNOWN",7
"2016-04-05",3,"PRESERVED_SPECIMEN",4
"2009-12-16",1,"UNKNOWN",106
"2013-07-09",1,"UNKNOWN",1620
"2010-04-01",1,"OBSERVATION",605
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2009-12-16",4,"HUMAN_OBSERVATION",64
"2014-09-08",0,"UNKNOWN",5
"2017-10-12",1,"PRESERVED_SPECIMEN",9362
"2010-07-26",4,"UNKNOWN",107
"2016-07-04",5,"OBSERVATION",2
"2013-07-09",4,"HUMAN_OBSERVATION",85
"2013-09-10",5,"PRESERVED_SPECIMEN",2087
"2012-07-13",5,"OBSERVATION",2
"2015-04-09",6,"OBSERVATION",52
"2009-12-16",1,"OBSERVATION",605
"2012-01-18",4,"OBSERVATION",145
"2010-11-17",6,"UNKNOWN",684
"2012-07-13",6,"UNKNOWN",702
"2013-07-09",1,"OBSERVATION",874
"2016-04-05",4,"PRESERVED_SPECIMEN",69
"2012-01-18",1,"LITERATURE",3
"2015-07-03",6,"HUMAN_OBSERVATION",1
"2008-10-10",5,"PRESERVED_SPECIMEN",2032
"2014-09-08",1,"UNKNOWN",1674
"2010-07-26",5,"UNKNOWN",7
"2016-07-04",6,"OBSERVATION",52
"2014-03-28",4,"OBSERVATION",145
"2013-09-10",6,"PRESERVED_SPECIMEN",2601
"2011-09-05",1,"UNKNOWN",2808
"2014-03-28",1,"LITERATURE",3
"2012-01-18",5,"OBSERVATION",2
"2017-04-12",4,"HUMAN_OBSERVATION",186
"2017-12-22",4,"UNKNOWN",2
"2016-01-04",0,"PRESERVED_SPECIMEN",304
"2016-04-05",5,"PRESERVED_SPECIMEN",4293
"2015-01-19",4,"FOSSIL_SPECIMEN",7
"2011-09-05",4,"HUMAN_OBSERVATION",85
"2008-10-10",6,"PRESERVED_SPECIMEN",2052
"2017-04-12",1,"OBSERVATION",517
"2010-04-01",4,"UNKNOWN",107
"2016-12-27",4,"FOSSIL_SPECIMEN",34
"2017-10-12",3,"PRESERVED_SPECIMEN",5
"2010-07-26",6,"UNKNOWN",695
"2008-12-17",1,"OBSERVATION",605
"2014-03-28",5,"OBSERVATION",2
"2016-10-07",4,"FOSSIL_SPECIMEN",24
"2011-09-05",1,"OBSERVATION",792
"2008-04-01",4,"UNKNOWN",64
"2015-07-03",4,"OBSERVATION",145
"2016-10-07",5,"UNKNOWN",1
"2017-12-22",5,"UNKNOWN",6
"2016-01-04",1,"PRESERVED_SPECIMEN",12457
"2016-04-05",6,"PRESERVED_SPECIMEN",7113
"2009-12-16",4,"UNKNOWN",86
"2015-04-09",0,"UNKNOWN",5
"2013-07-09",4,"UNKNOWN",107
"2010-04-01",4,"OBSERVATION",145
"2010-04-01",5,"UNKNOWN",7
"2017-10-12",4,"PRESERVED_SPECIMEN",167
"2011-06-10",4,"HUMAN_OBSERVATION",85
"2008-04-01",5,"UNKNOWN",7
"2015-07-03",5,"OBSERVATION",2
"2016-10-07",6,"UNKNOWN",249
"2009-06-17",1,"UNKNOWN",4171
"2016-07-04",0,"UNKNOWN",5
"2009-12-16",4,"OBSERVATION",145
"2017-04-12",6,"HUMAN_OBSERVATION",10
"2017-12-22",6,"UNKNOWN",366
"2013-07-09",4,"OBSERVATION",145
"2011-06-10",1,"OBSERVATION",605
"2016-04-05",7,"PRESERVED_SPECIMEN",3
"2009-12-16",5,"UNKNOWN",7
"2015-04-09",1,"UNKNOWN",1697
"2013-02-20",1,"UNKNOWN",1333
"2013-07-09",5,"UNKNOWN",6
"2015-01-19",0,"PRESERVED_SPECIMEN",369
"2010-04-01",5,"OBSERVATION",2
"2012-12-11",1,"LITERATURE",3
"2016-01-04",1,"MACHINE_OBSERVATION",20
"2010-04-01",6,"UNKNOWN",695
"2012-03-26",4,"HUMAN_OBSERVATION",85
"2014-09-08",4,"UNKNOWN",66
"2017-10-12",5,"PRESERVED_SPECIMEN",2724
"2016-12-27",0,"PRESERVED_SPECIMEN",317
"2016-04-05",0,"HUMAN_OBSERVATION",101
"2008-04-01",6,"UNKNOWN",713
"2015-07-03",6,"OBSERVATION",52
"2016-07-04",0,"FOSSIL_SPECIMEN",9
"2016-07-04",1,"MATERIAL_SAMPLE",97
"2016-10-07",0,"PRESERVED_SPECIMEN",239
"2016-07-04",1,"UNKNOWN",1607
"2011-09-05",4,"UNKNOWN",107
"2009-12-16",5,"OBSERVATION",2
"2012-03-26",1,"OBSERVATION",1560
"2013-07-09",5,"OBSERVATION",2
"2016-01-04",3,"PRESERVED_SPECIMEN",4
"2009-09-25",0,"PRESERVED_SPECIMEN",72
"2007-12-19",0,"PRESERVED_SPECIMEN",43
"2009-12-16",6,"UNKNOWN",695
"2013-05-21",0,"PRESERVED_SPECIMEN",66
"2013-07-09",6,"UNKNOWN",724
"2015-01-19",1,"PRESERVED_SPECIMEN",6231
"2017-04-12",4,"OBSERVATION",145
"2014-09-08",5,"UNKNOWN",42
"2017-10-12",6,"PRESERVED_SPECIMEN",6730
"2008-12-17",4,"OBSERVATION",145
"2016-12-27",1,"PRESERVED_SPECIMEN",9679
