"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",940,196,0,0,0
"2012-12-11",1262,332,0,0,0
"2015-10-01",1675,573,0,0,0
"2016-12-27",1904,485,0,0,0
"2009-06-17",1043,194,0,0,0
"2013-02-20",1279,335,0,0,0
"2012-10-31",1262,332,0,0,0
"2013-05-21",1323,368,0,0,0
"2012-03-26",1234,314,0,0,0
"2015-07-03",1627,565,0,0,0
"2013-07-09",1326,368,0,0,0
"2015-01-19",1304,527,0,0,0
"2008-12-17",1025,190,0,0,0
"2011-02-21",934,200,0,0,0
"2008-06-27",1070,205,0,0,0
"2013-12-20",1329,367,0,0,0
"2017-12-22",1961,501,0,0,0
"2014-03-28",1334,367,0,0,0
"2015-04-09",1491,531,0,0,0
"2008-10-10",1127,207,0,0,0
"2013-09-10",1329,367,0,0,0
"2009-04-06",1043,194,0,0,0
"2012-07-13",1249,325,0,0,0
"2014-09-08",1270,519,0,0,0
"2016-10-07",1908,476,0,0,0
"2010-07-26",814,145,0,0,0
"2016-07-04",1766,621,0,0,0
"2016-01-04",1688,568,0,0,0
"2016-04-05",1745,616,0,0,0
"2011-06-10",1209,283,0,0,0
"2012-01-18",1241,315,0,0,0
"2008-04-01",983,155,0,0,0
"2010-04-01",809,145,0,0,0
"2017-10-12",1966,490,0,0,0
"2017-07-24",1868,464,0,0,0
"2009-09-25",811,140,0,0,0
"2017-04-12",1935,492,0,0,0
"2007-12-19",982,154,0,0,0
"2009-12-16",809,145,0,0,0
"2011-09-05",1227,285,0,0,0
