"snapshot","kingdom","speciesCount"
"2018-04-09",3,36
"2018-04-09",4,411
"2018-04-09",5,564
"2018-04-09",6,963
"2018-04-09",7,3
"2008-06-27",0,7
"2008-06-27",1,648
"2008-06-27",3,32
"2008-06-27",4,179
"2008-06-27",5,293
"2008-06-27",6,473
"2008-06-27",7,1
"2010-11-17",0,7
"2010-11-17",1,696
"2010-11-17",3,34
"2010-11-17",4,248
"2010-11-17",5,359
"2010-11-17",6,523
"2010-11-17",7,1
"2013-05-21",0,9
"2013-05-21",1,693
"2013-05-21",3,34
"2013-05-21",4,284
"2013-05-21",5,502
"2013-05-21",6,594
"2013-05-21",7,1
"2015-04-09",0,11
"2015-04-09",1,914
"2015-04-09",3,35
"2011-02-21",0,7
"2015-04-09",4,311
"2011-02-21",1,608
"2015-04-09",5,550
"2015-04-09",6,744
"2011-02-21",3,34
"2015-04-09",7,3
"2011-02-21",4,248
"2011-02-21",5,417
"2011-02-21",6,526
"2011-02-21",7,1
"2019-01-01",0,11
"2019-01-01",1,1464
"2019-01-01",3,36
"2019-01-01",4,415
"2019-01-01",5,559
"2019-01-01",6,974
"2019-01-01",7,3
"2008-04-01",0,7
"2008-04-01",1,635
"2008-04-01",3,29
"2008-04-01",4,161
"2008-04-01",5,293
"2008-04-01",6,469
"2008-04-01",7,1
"2017-10-12",0,11
"2017-10-12",1,1347
"2017-10-12",3,35
"2017-10-12",4,402
"2017-10-12",5,563
"2017-10-12",6,933
"2017-10-12",7,3
"2013-07-09",0,9
"2013-07-09",1,689
"2013-07-09",3,34
"2012-10-31",0,8
"2013-07-09",4,288
"2012-10-31",1,686
"2013-07-09",5,514
"2013-07-09",6,660
"2012-10-31",3,34
"2013-07-09",7,1
"2012-10-31",4,283
"2012-10-31",5,502
"2012-10-31",6,593
"2012-10-31",7,1
"2018-09-28",0,11
"2018-09-28",1,1442
"2018-09-28",3,36
"2018-09-28",4,416
"2018-09-28",5,564
"2018-09-28",6,972
"2018-09-28",7,3
"2017-04-12",0,11
"2017-04-12",1,873
"2017-04-12",3,35
"2017-04-12",4,402
"2017-04-12",5,563
"2017-04-12",6,934
"2017-04-12",7,3
"2009-04-06",0,7
"2009-04-06",1,672
"2009-04-06",3,32
"2009-04-06",4,245
"2009-04-06",5,294
"2009-04-06",6,512
"2009-04-06",7,1
"2016-04-05",0,11
"2016-04-05",1,846
"2016-04-05",3,35
"2016-04-05",4,315
"2016-04-05",5,559
"2016-04-05",6,839
"2016-04-05",7,3
"2013-12-20",0,9
"2013-12-20",1,680
"2016-12-27",0,11
"2013-12-20",3,34
"2016-12-27",1,874
"2013-12-20",4,288
"2013-12-20",5,516
"2016-12-27",3,35
"2013-12-20",6,659
"2016-12-27",4,313
"2013-12-20",7,1
"2016-12-27",5,563
"2016-12-27",6,928
"2016-12-27",7,3
"2008-10-10",0,7
"2008-10-10",1,648
"2008-10-10",3,32
"2008-10-10",4,236
"2008-10-10",5,293
"2008-10-10",6,473
"2008-10-10",7,1
"2012-03-26",0,8
"2012-03-26",1,664
"2012-07-13",0,8
"2012-07-13",1,680
"2012-03-26",3,34
"2012-03-26",4,283
"2012-07-13",3,34
"2012-03-26",5,502
"2012-07-13",4,283
"2012-03-26",6,592
"2012-07-13",5,502
"2012-03-26",7,1
"2012-07-13",6,593
"2012-07-13",7,1
"2012-12-11",0,9
"2012-12-11",1,686
"2012-12-11",3,34
"2012-12-11",4,284
"2012-12-11",5,502
"2012-12-11",6,594
"2012-12-11",7,1
"2015-07-03",0,11
"2015-07-03",1,689
"2015-07-03",3,35
"2015-07-03",4,311
"2015-07-03",5,553
"2015-07-03",6,796
"2015-07-03",7,3
"2014-09-08",0,9
"2014-09-08",1,769
"2014-09-08",3,34
"2014-09-08",4,291
"2014-09-08",5,530
"2014-09-08",6,660
"2014-09-08",7,1
"2009-09-25",0,7
"2009-09-25",1,683
"2009-09-25",3,32
"2009-09-25",4,245
"2009-09-25",5,359
"2009-09-25",6,517
"2009-09-25",7,1
"2010-04-01",0,7
"2010-04-01",1,684
"2010-04-01",3,34
"2014-03-28",0,9
"2010-04-01",4,246
"2014-03-28",1,757
"2010-04-01",5,359
"2010-04-01",6,518
"2014-03-28",3,34
"2010-04-01",7,1
"2014-03-28",4,288
"2014-03-28",5,516
"2014-03-28",6,660
"2014-03-28",7,1
"2009-06-17",0,7
"2009-06-17",1,678
"2009-06-17",3,32
"2009-06-17",4,245
"2009-06-17",5,295
"2009-06-17",6,513
"2009-06-17",7,1
"2018-07-11",0,11
"2018-07-11",1,1439
"2018-07-11",3,36
"2018-07-11",4,416
"2018-07-11",5,564
"2012-01-18",0,7
"2018-07-11",6,970
"2012-01-18",1,664
"2018-07-11",7,3
"2012-01-18",3,34
"2012-01-18",4,281
"2012-01-18",5,502
"2012-01-18",6,591
"2012-01-18",7,1
"2013-02-20",0,9
"2013-02-20",1,687
"2013-02-20",3,34
"2013-02-20",4,284
"2013-02-20",5,502
"2015-01-19",0,11
"2013-02-20",6,594
"2015-01-19",1,900
"2017-07-24",0,11
"2013-02-20",7,1
"2017-07-24",1,970
"2015-01-19",3,35
"2015-01-19",4,292
"2017-07-24",3,35
"2015-01-19",5,550
"2017-07-24",4,402
"2015-01-19",6,739
"2017-07-24",5,557
"2015-01-19",7,1
"2017-07-24",6,935
"2017-07-24",7,3
"2017-12-22",0,11
"2011-09-05",0,7
"2017-12-22",1,1362
"2011-09-05",1,621
"2017-12-22",3,36
"2011-09-05",3,34
"2017-12-22",4,403
"2011-09-05",4,277
"2017-12-22",5,564
"2011-09-05",5,500
"2017-12-22",6,962
"2011-09-05",6,568
"2017-12-22",7,3
"2011-09-05",7,1
"2009-12-16",0,7
"2010-07-26",0,7
"2009-12-16",1,683
"2010-07-26",1,684
"2009-12-16",3,32
"2010-07-26",3,34
"2009-12-16",4,245
"2010-07-26",4,243
"2009-12-16",5,359
"2010-07-26",5,359
"2009-12-16",6,516
"2010-07-26",6,518
"2009-12-16",7,1
"2010-07-26",7,1
"2016-07-04",0,11
"2016-07-04",1,858
"2016-07-04",3,35
"2016-07-04",4,315
"2016-07-04",5,559
"2016-07-04",6,844
"2016-07-04",7,3
"2016-10-07",0,11
"2016-10-07",1,844
"2016-10-07",3,35
"2016-10-07",4,313
"2016-10-07",5,559
"2016-10-07",6,921
"2016-10-07",7,3
"2015-10-01",0,11
"2015-10-01",1,822
"2015-10-01",3,35
"2015-10-01",4,313
"2015-10-01",5,558
"2015-10-01",6,824
"2015-10-01",7,3
"2013-09-10",0,9
"2013-09-10",1,680
"2013-09-10",3,34
"2013-09-10",4,288
"2013-09-10",5,515
"2013-09-10",6,659
"2013-09-10",7,1
"2008-12-17",0,7
"2008-12-17",1,512
"2008-12-17",3,32
"2008-12-17",4,245
"2008-12-17",5,293
"2008-12-17",6,473
"2008-12-17",7,1
"2011-06-10",0,7
"2011-06-10",1,616
"2011-06-10",3,34
"2011-06-10",4,254
"2011-06-10",5,500
"2011-06-10",6,569
"2011-06-10",7,1
"2007-12-19",0,7
"2007-12-19",1,614
"2007-12-19",3,29
"2007-12-19",4,161
"2007-12-19",5,293
"2007-12-19",6,469
"2007-12-19",7,1
"2016-01-04",0,11
"2016-01-04",1,1240
"2016-01-04",3,35
"2016-01-04",4,313
"2016-01-04",5,559
"2016-01-04",6,824
"2016-01-04",7,3
"2018-04-09",0,11
"2018-04-09",1,1438
