"snapshot","speciesCount"
"2007-12-19",28288
"2008-04-01",29161
"2008-06-27",30899
"2008-10-10",31261
"2008-12-17",31515
"2009-04-06",33598
"2009-06-17",33961
"2009-09-25",34711
"2009-12-16",36956
"2010-04-01",37051
"2010-07-26",37357
"2010-11-17",38699
"2011-02-21",38665
"2011-06-10",39311
"2011-09-05",39131
"2012-01-18",39496
"2012-03-26",39468
"2012-07-13",39842
"2012-10-31",41092
"2012-12-11",41130
"2013-02-20",41012
"2013-05-21",41439
"2013-07-09",41543
"2013-09-10",41665
"2013-12-20",41583
"2014-03-28",43482
"2014-09-08",43642
"2015-01-19",44676
"2015-04-09",45602
"2015-07-03",45894
"2015-10-01",46440
"2016-01-04",47032
"2016-04-05",48768
"2016-07-04",49060
"2016-10-07",49180
"2016-12-27",49571
"2017-04-12",50188
"2017-07-24",50753
"2017-10-12",50944
"2017-12-22",51858
"2018-04-09",52333
"2018-07-11",52318
"2018-09-28",52491
"2019-01-01",53563
"2019-04-06",54307
"2019-07-01",56085
"2019-10-09",56633
"2020-01-01",56432
"2020-04-01",57373
"2020-07-01",58136
"2020-10-01",58605
"2021-01-01",59048
"2021-04-01",59792
"2021-07-01",60220
"2021-10-01",61121
"2022-01-01",61507
"2022-04-01",62149
"2022-07-01",62300
"2022-10-01",62560
"2023-01-01",63406
