"snapshot","kingdom","speciesCount"
"2007-12-19",0,7
"2007-12-19",1,7812
"2007-12-19",3,10
"2007-12-19",4,57
"2007-12-19",5,524
"2007-12-19",6,19861
"2007-12-19",7,17
"2008-04-01",0,7
"2008-04-01",1,8613
"2008-04-01",3,10
"2008-04-01",4,43
"2008-04-01",5,534
"2008-04-01",6,19937
"2008-04-01",7,17
"2008-06-27",0,7
"2008-06-27",1,9217
"2008-06-27",3,45
"2008-06-27",4,125
"2008-06-27",5,588
"2008-06-27",6,20858
"2008-06-27",7,59
"2008-10-10",0,7
"2008-10-10",1,9544
"2008-10-10",3,45
"2008-10-10",4,134
"2008-10-10",5,591
"2008-10-10",6,20881
"2008-10-10",7,59
"2008-12-17",0,7
"2008-12-17",1,9668
"2008-12-17",3,45
"2008-12-17",4,150
"2008-12-17",5,595
"2008-12-17",6,20991
"2008-12-17",7,59
"2009-04-06",0,7
"2009-04-06",1,10847
"2009-04-06",3,47
"2009-04-06",4,193
"2009-04-06",5,585
"2009-04-06",6,21860
"2009-04-06",7,59
"2009-06-17",0,7
"2009-06-17",1,11183
"2009-06-17",3,47
"2009-06-17",4,193
"2009-06-17",5,608
"2009-06-17",6,21864
"2009-06-17",7,59
"2009-09-25",0,7
"2009-09-25",1,11329
"2009-09-25",3,47
"2009-09-25",4,195
"2009-09-25",5,686
"2009-09-25",6,22388
"2009-09-25",7,59
"2009-12-16",0,7
"2009-12-16",1,13266
"2009-12-16",3,47
"2009-12-16",4,195
"2009-12-16",5,692
"2009-12-16",6,22690
"2009-12-16",7,59
"2010-04-01",0,7
"2010-04-01",1,13289
"2010-04-01",3,47
"2010-04-01",4,197
"2010-04-01",5,693
"2010-04-01",6,22759
"2010-04-01",7,59
"2010-07-26",0,3
"2010-07-26",1,13757
"2010-07-26",3,47
"2010-07-26",4,192
"2010-07-26",5,659
"2010-07-26",6,22640
"2010-07-26",7,59
"2010-11-17",0,3
"2010-11-17",1,14484
"2010-11-17",3,48
"2010-11-17",4,198
"2010-11-17",5,698
"2010-11-17",6,23206
"2010-11-17",7,62
"2011-02-21",0,3
"2011-02-21",1,14608
"2011-02-21",3,48
"2011-02-21",4,198
"2011-02-21",5,713
"2011-02-21",6,23033
"2011-02-21",7,62
"2011-06-10",0,7
"2011-06-10",1,14729
"2011-06-10",3,49
"2011-06-10",4,565
"2011-06-10",5,743
"2011-06-10",6,23156
"2011-06-10",7,62
"2011-09-05",0,7
"2011-09-05",1,14543
"2011-09-05",3,49
"2011-09-05",4,565
"2011-09-05",5,743
"2011-09-05",6,23162
"2011-09-05",7,62
"2012-01-18",0,7
"2012-01-18",1,14983
"2012-01-18",3,49
"2012-01-18",4,601
"2012-01-18",5,749
"2012-01-18",6,23045
"2012-01-18",7,62
"2012-03-26",0,7
"2012-03-26",1,14735
"2012-03-26",3,49
"2012-03-26",4,610
"2012-03-26",5,723
"2012-03-26",6,23282
"2012-03-26",7,62
"2012-07-13",0,7
"2012-07-13",1,15100
"2012-07-13",3,49
"2012-07-13",4,619
"2012-07-13",5,747
"2012-07-13",6,23258
"2012-07-13",7,62
"2012-10-31",0,7
"2012-10-31",1,15387
"2012-10-31",3,50
"2012-10-31",4,606
"2012-10-31",5,843
"2012-10-31",6,24137
"2012-10-31",7,62
"2012-12-11",0,7
"2012-12-11",1,15398
"2012-12-11",3,50
"2012-12-11",4,605
"2012-12-11",5,845
"2012-12-11",6,24163
"2012-12-11",7,62
"2013-02-20",0,7
"2013-02-20",1,15258
"2013-02-20",3,50
"2013-02-20",4,606
"2013-02-20",5,845
"2013-02-20",6,24184
"2013-02-20",7,62
"2013-05-21",0,7
"2013-05-21",1,15670
"2013-05-21",3,50
"2013-05-21",4,607
"2013-05-21",5,845
"2013-05-21",6,24198
"2013-05-21",7,62
"2013-07-09",0,7
"2013-07-09",1,15736
"2013-07-09",3,50
"2013-07-09",4,626
"2013-07-09",5,854
"2013-07-09",6,24208
"2013-07-09",7,62
"2013-09-10",0,7
"2013-09-10",1,15756
"2013-09-10",3,50
"2013-09-10",4,626
"2013-09-10",5,854
"2013-09-10",6,24310
"2013-09-10",7,62
"2013-12-20",0,7
"2013-12-20",1,15726
"2013-12-20",3,50
"2013-12-20",4,626
"2013-12-20",5,849
"2013-12-20",6,24263
"2013-12-20",7,62
"2014-03-28",0,7
"2014-03-28",1,17104
"2014-03-28",3,51
"2014-03-28",4,748
"2014-03-28",5,900
"2014-03-28",6,24610
"2014-03-28",7,62
"2014-09-08",0,7
"2014-09-08",1,17537
"2014-09-08",3,51
"2014-09-08",4,748
"2014-09-08",5,908
"2014-09-08",6,24329
"2014-09-08",7,62
"2015-01-19",0,7
"2015-01-19",1,18005
"2015-01-19",3,69
"2015-01-19",4,779
"2015-01-19",5,983
"2015-01-19",6,24771
"2015-01-19",7,62
"2015-04-09",0,7
"2015-04-09",1,18617
"2015-04-09",3,69
"2015-04-09",4,818
"2015-04-09",5,994
"2015-04-09",6,25035
"2015-04-09",7,62
"2015-07-03",0,7
"2015-07-03",1,18635
"2015-07-03",3,69
"2015-07-03",4,802
"2015-07-03",5,1116
"2015-07-03",6,25203
"2015-07-03",7,62
"2015-10-01",0,7
"2015-10-01",1,18796
"2015-10-01",3,71
"2015-10-01",4,824
"2015-10-01",5,1120
"2015-10-01",6,25560
"2015-10-01",7,62
"2016-01-04",0,7
"2016-01-04",1,19031
"2016-01-04",3,71
"2016-01-04",4,843
"2016-01-04",5,1171
"2016-01-04",6,25806
"2016-01-04",7,103
"2016-04-05",0,7
"2016-04-05",1,19369
"2016-04-05",3,71
"2016-04-05",4,845
"2016-04-05",5,1177
"2016-04-05",6,27196
"2016-04-05",7,103
"2016-07-04",0,7
"2016-07-04",1,19509
"2016-07-04",3,71
"2016-07-04",4,862
"2016-07-04",5,1271
"2016-07-04",6,27236
"2016-07-04",7,104
"2016-10-07",0,7
"2016-10-07",1,19554
"2016-10-07",3,71
"2016-10-07",4,862
"2016-10-07",5,1289
"2016-10-07",6,27293
"2016-10-07",7,104
"2016-12-27",0,7
"2016-12-27",1,19812
"2016-12-27",3,71
"2016-12-27",4,862
"2016-12-27",5,1302
"2016-12-27",6,27412
"2016-12-27",7,105
"2017-04-12",0,7
"2017-04-12",1,20359
"2017-04-12",3,71
"2017-04-12",4,901
"2017-04-12",5,1296
"2017-04-12",6,27449
"2017-04-12",7,105
"2017-07-24",0,7
"2017-07-24",1,20696
"2017-07-24",3,71
"2017-07-24",4,900
"2017-07-24",5,1325
"2017-07-24",6,27649
"2017-07-24",7,105
"2017-10-12",0,10
"2017-10-12",1,20796
"2017-10-12",3,74
"2017-10-12",4,901
"2017-10-12",5,1326
"2017-10-12",6,27732
"2017-10-12",7,105
"2017-12-22",0,11
"2017-12-22",1,21162
"2017-12-22",3,74
"2017-12-22",4,939
"2017-12-22",5,1465
"2017-12-22",6,28102
"2017-12-22",7,105
"2018-04-09",0,11
"2018-04-09",1,21532
"2018-04-09",3,78
"2018-04-09",4,943
"2018-04-09",5,1481
"2018-04-09",6,28183
"2018-04-09",7,105
"2018-07-11",0,9
"2018-07-11",1,21669
"2018-07-11",3,78
"2018-07-11",4,1009
"2018-07-11",5,1376
"2018-07-11",6,28070
"2018-07-11",7,107
"2018-09-28",0,9
"2018-09-28",1,21807
"2018-09-28",3,78
"2018-09-28",4,1009
"2018-09-28",5,1390
"2018-09-28",6,28091
"2018-09-28",7,107
"2019-01-01",0,9
"2019-01-01",1,22143
"2019-01-01",3,166
"2019-01-01",4,1001
"2019-01-01",5,1560
"2019-01-01",6,28576
"2019-01-01",7,108
"2019-04-06",0,11
"2019-04-06",1,22444
"2019-04-06",2,1
"2019-04-06",3,457
"2019-04-06",4,999
"2019-04-06",5,1567
"2019-04-06",6,28719
"2019-04-06",7,109
"2019-07-01",0,11
"2019-07-01",1,23525
"2019-07-01",2,1
"2019-07-01",3,458
"2019-07-01",4,999
"2019-07-01",5,1635
"2019-07-01",6,29347
"2019-07-01",7,109
"2019-10-09",0,9
"2019-10-09",1,23861
"2019-10-09",2,1
"2019-10-09",3,458
"2019-10-09",4,999
"2019-10-09",5,1671
"2019-10-09",6,29524
"2019-10-09",7,110
"2020-01-01",0,9
"2020-01-01",1,23611
"2020-01-01",2,2
"2020-01-01",3,458
"2020-01-01",4,989
"2020-01-01",5,1654
"2020-01-01",6,29599
"2020-01-01",7,110
"2020-04-01",0,9
"2020-04-01",1,24405
"2020-04-01",2,2
"2020-04-01",3,458
"2020-04-01",4,1000
"2020-04-01",5,1682
"2020-04-01",6,29707
"2020-04-01",7,110
"2020-07-01",0,9
"2020-07-01",1,25034
"2020-07-01",2,2
"2020-07-01",3,458
"2020-07-01",4,1002
"2020-07-01",5,1697
"2020-07-01",6,29824
"2020-07-01",7,110
"2020-10-01",0,9
"2020-10-01",1,25227
"2020-10-01",2,2
"2020-10-01",3,458
"2020-10-01",4,1007
"2020-10-01",5,1699
"2020-10-01",6,30093
"2020-10-01",7,110
"2021-01-01",0,9
"2021-01-01",1,25510
"2021-01-01",2,2
"2021-01-01",3,458
"2021-01-01",4,999
"2021-01-01",5,1733
"2021-01-01",6,30189
"2021-01-01",7,148
"2021-04-01",0,9
"2021-04-01",1,26026
"2021-04-01",2,2
"2021-04-01",3,458
"2021-04-01",4,1006
"2021-04-01",5,1739
"2021-04-01",6,30404
"2021-04-01",7,148
"2021-07-01",0,9
"2021-07-01",1,26314
"2021-07-01",2,2
"2021-07-01",3,466
"2021-07-01",4,1007
"2021-07-01",5,1786
"2021-07-01",6,30489
"2021-07-01",7,147
"2021-10-01",0,56
"2021-10-01",1,26839
"2021-10-01",2,2
"2021-10-01",3,553
"2021-10-01",4,1014
"2021-10-01",5,1874
"2021-10-01",6,30632
"2021-10-01",7,150
"2021-10-01",8,1
"2022-01-01",0,56
"2022-01-01",1,27151
"2022-01-01",2,2
"2022-01-01",3,555
"2022-01-01",4,1019
"2022-01-01",5,1900
"2022-01-01",6,30671
"2022-01-01",7,152
"2022-01-01",8,1
"2022-04-01",0,56
"2022-04-01",1,27631
"2022-04-01",2,2
"2022-04-01",3,555
"2022-04-01",4,1011
"2022-04-01",5,1938
"2022-04-01",6,30803
"2022-04-01",7,152
"2022-04-01",8,1
"2022-07-01",0,59
"2022-07-01",1,27946
"2022-07-01",2,2
"2022-07-01",3,557
"2022-07-01",4,581
"2022-07-01",5,1967
"2022-07-01",6,31036
"2022-07-01",7,151
"2022-07-01",8,1
"2022-10-01",0,59
"2022-10-01",1,28063
"2022-10-01",2,2
"2022-10-01",3,590
"2022-10-01",4,595
"2022-10-01",5,2001
"2022-10-01",6,31097
"2022-10-01",7,152
"2022-10-01",8,1
"2023-01-01",0,61
"2023-01-01",1,28256
"2023-01-01",2,2
"2023-01-01",3,593
"2023-01-01",4,1005
"2023-01-01",5,2104
"2023-01-01",6,31231
"2023-01-01",7,153
"2023-01-01",8,1
