"snapshot","kingdom","speciesCount"
"2007-12-19",1,6132
"2007-12-19",3,7
"2007-12-19",4,7
"2007-12-19",5,455
"2007-12-19",6,18816
"2007-12-19",7,15
"2008-04-01",1,6246
"2008-04-01",3,7
"2008-04-01",4,7
"2008-04-01",5,467
"2008-04-01",6,18947
"2008-04-01",7,15
"2008-06-27",1,6592
"2008-06-27",3,42
"2008-06-27",4,19
"2008-06-27",5,520
"2008-06-27",6,20063
"2008-06-27",7,57
"2008-10-10",1,7537
"2008-10-10",3,42
"2008-10-10",4,19
"2008-10-10",5,521
"2008-10-10",6,20083
"2008-10-10",7,57
"2008-12-17",1,7532
"2008-12-17",3,42
"2008-12-17",4,19
"2008-12-17",5,525
"2008-12-17",6,20245
"2008-12-17",7,57
"2009-04-06",1,7862
"2009-04-06",3,42
"2009-04-06",4,19
"2009-04-06",5,515
"2009-04-06",6,21116
"2009-04-06",7,57
"2009-06-17",1,8293
"2009-06-17",3,42
"2009-06-17",4,19
"2009-06-17",5,538
"2009-06-17",6,21121
"2009-06-17",7,57
"2009-09-25",1,8474
"2009-09-25",3,42
"2009-09-25",4,21
"2009-09-25",5,617
"2009-09-25",6,21788
"2009-09-25",7,57
"2009-12-16",1,10451
"2009-12-16",3,42
"2009-12-16",4,21
"2009-12-16",5,623
"2009-12-16",6,22122
"2009-12-16",7,57
"2010-04-01",1,10461
"2010-04-01",3,42
"2010-04-01",4,21
"2010-04-01",5,624
"2010-04-01",6,22195
"2010-04-01",7,57
"2010-07-26",1,10151
"2010-07-26",3,42
"2010-07-26",4,16
"2010-07-26",5,588
"2010-07-26",6,22076
"2010-07-26",7,57
"2010-11-17",1,10556
"2010-11-17",3,42
"2010-11-17",4,22
"2010-11-17",5,630
"2010-11-17",6,22692
"2010-11-17",7,59
"2011-02-21",1,10708
"2011-02-21",3,42
"2011-02-21",4,22
"2011-02-21",5,645
"2011-02-21",6,22502
"2011-02-21",7,59
"2011-06-10",1,11001
"2011-06-10",3,38
"2011-06-10",4,22
"2011-06-10",5,675
"2011-06-10",6,22620
"2011-06-10",7,59
"2011-09-05",1,10812
"2011-09-05",3,38
"2011-09-05",4,22
"2011-09-05",5,675
"2011-09-05",6,22624
"2011-09-05",7,59
"2012-01-18",1,11509
"2012-01-18",3,38
"2012-01-18",4,22
"2012-01-18",5,677
"2012-01-18",6,22395
"2012-01-18",7,59
"2012-03-26",1,11248
"2012-03-26",3,38
"2012-03-26",4,32
"2012-03-26",5,651
"2012-03-26",6,22664
"2012-03-26",7,59
"2012-07-13",1,11781
"2012-07-13",3,38
"2012-07-13",4,46
"2012-07-13",5,679
"2012-07-13",6,22729
"2012-07-13",7,59
"2012-10-31",1,12343
"2012-10-31",3,38
"2012-10-31",4,32
"2012-10-31",5,777
"2012-10-31",6,23716
"2012-10-31",7,59
"2012-12-11",1,12362
"2012-12-11",3,38
"2012-12-11",4,31
"2012-12-11",5,780
"2012-12-11",6,23913
"2012-12-11",7,59
"2013-02-20",1,12286
"2013-02-20",3,38
"2013-02-20",4,31
"2013-02-20",5,780
"2013-02-20",6,24023
"2013-02-20",7,59
"2013-05-21",1,12917
"2013-05-21",3,38
"2013-05-21",4,31
"2013-05-21",5,780
"2013-05-21",6,24037
"2013-05-21",7,59
"2013-07-09",1,12970
"2013-07-09",3,38
"2013-07-09",4,58
"2013-07-09",5,789
"2013-07-09",6,24047
"2013-07-09",7,59
"2013-09-10",1,13007
"2013-09-10",3,38
"2013-09-10",4,58
"2013-09-10",5,789
"2013-09-10",6,24150
"2013-09-10",7,59
"2013-12-20",1,13014
"2013-12-20",3,38
"2013-12-20",4,58
"2013-12-20",5,784
"2013-12-20",6,24104
"2013-12-20",7,59
"2014-03-28",1,14392
"2014-03-28",3,38
"2014-03-28",4,213
"2014-03-28",5,832
"2014-03-28",6,24417
"2014-03-28",7,59
"2014-09-08",1,11569
"2014-09-08",3,3
"2014-09-08",4,53
"2014-09-08",5,807
"2014-09-08",6,23344
"2014-09-08",7,59
"2015-01-19",1,11749
"2015-01-19",3,4
"2015-01-19",4,74
"2015-01-19",5,884
"2015-01-19",6,23825
"2015-01-19",7,59
"2015-04-09",1,12409
"2015-04-09",3,4
"2015-04-09",4,105
"2015-04-09",5,895
"2015-04-09",6,24100
"2015-04-09",7,59
"2015-07-03",1,12429
"2015-07-03",3,4
"2015-07-03",4,82
"2015-07-03",5,1021
"2015-07-03",6,24301
"2015-07-03",7,59
"2015-10-01",1,15846
"2015-10-01",3,41
"2015-10-01",4,173
"2015-10-01",5,1056
"2015-10-01",6,25383
"2015-10-01",7,59
"2016-01-04",1,16074
"2016-01-04",3,41
"2016-01-04",4,172
"2016-01-04",5,1083
"2016-01-04",6,25632
"2016-01-04",7,59
"2016-04-05",1,16406
"2016-04-05",3,41
"2016-04-05",4,164
"2016-04-05",5,1090
"2016-04-05",6,27061
"2016-04-05",7,59
"2016-07-04",1,16567
"2016-07-04",3,41
"2016-07-04",4,164
"2016-07-04",5,1184
"2016-07-04",6,27098
"2016-07-04",7,61
"2016-10-07",1,16587
"2016-10-07",3,41
"2016-10-07",4,164
"2016-10-07",5,1196
"2016-10-07",6,27104
"2016-10-07",7,61
"2016-12-27",1,16824
"2016-12-27",3,41
"2016-12-27",4,164
"2016-12-27",5,1209
"2016-12-27",6,27221
"2016-12-27",7,61
"2017-04-12",1,17269
"2017-04-12",3,39
"2017-04-12",4,162
"2017-04-12",5,1198
"2017-04-12",6,26938
"2017-04-12",7,61
"2017-07-24",1,17620
"2017-07-24",3,41
"2017-07-24",4,162
"2017-07-24",5,1231
"2017-07-24",6,27453
"2017-07-24",7,61
"2017-10-12",1,17733
"2017-10-12",3,39
"2017-10-12",4,161
"2017-10-12",5,1228
"2017-10-12",6,27226
"2017-10-12",7,61
"2017-12-22",1,17848
"2017-12-22",3,39
"2017-12-22",4,168
"2017-12-22",5,1364
"2017-12-22",6,27508
"2017-12-22",7,61
"2018-04-09",1,18242
"2018-04-09",3,39
"2018-04-09",4,173
"2018-04-09",5,1385
"2018-04-09",6,27878
"2018-04-09",7,61
"2018-07-11",1,18381
"2018-07-11",3,39
"2018-07-11",4,167
"2018-07-11",5,1276
"2018-07-11",6,27734
"2018-07-11",7,61
"2018-09-28",1,18635
"2018-09-28",3,39
"2018-09-28",4,167
"2018-09-28",5,1287
"2018-09-28",6,27751
"2018-09-28",7,61
"2019-01-01",1,19018
"2019-01-01",3,39
"2019-01-01",4,176
"2019-01-01",5,1457
"2019-01-01",6,28252
"2019-01-01",7,61
"2019-04-06",1,19348
"2019-04-06",3,39
"2019-04-06",4,202
"2019-04-06",5,1462
"2019-04-06",6,28393
"2019-04-06",7,61
"2019-07-01",1,19587
"2019-07-01",3,39
"2019-07-01",4,203
"2019-07-01",5,1511
"2019-07-01",6,29005
"2019-07-01",7,61
"2019-10-09",1,19803
"2019-10-09",3,39
"2019-10-09",4,203
"2019-10-09",5,1549
"2019-10-09",6,29228
"2019-10-09",7,61
"2020-01-01",1,19433
"2020-01-01",3,39
"2020-01-01",4,202
"2020-01-01",5,1520
"2020-01-01",6,29290
"2020-01-01",7,61
"2020-04-01",1,20207
"2020-04-01",3,39
"2020-04-01",4,204
"2020-04-01",5,1547
"2020-04-01",6,29395
"2020-04-01",7,61
"2020-07-01",1,20625
"2020-07-01",3,39
"2020-07-01",4,205
"2020-07-01",5,1561
"2020-07-01",6,29478
"2020-07-01",7,61
"2020-10-01",1,20797
"2020-10-01",3,39
"2020-10-01",4,205
"2020-10-01",5,1563
"2020-10-01",6,29742
"2020-10-01",7,61
"2021-01-01",1,20908
"2021-01-01",3,39
"2021-01-01",4,182
"2021-01-01",5,1592
"2021-01-01",6,29820
"2021-01-01",7,105
"2021-04-01",1,21252
"2021-04-01",3,39
"2021-04-01",4,157
"2021-04-01",5,1591
"2021-04-01",6,30024
"2021-04-01",7,105
"2021-07-01",1,21483
"2021-07-01",3,39
"2021-07-01",4,158
"2021-07-01",5,1631
"2021-07-01",6,30078
"2021-07-01",7,105
"2021-10-01",0,1
"2021-10-01",1,22219
"2021-10-01",3,40
"2021-10-01",4,166
"2021-10-01",5,1705
"2021-10-01",6,30210
"2021-10-01",7,106
"2022-01-01",0,1
"2022-01-01",1,22536
"2022-01-01",3,40
"2022-01-01",4,170
"2022-01-01",5,1714
"2022-01-01",6,30234
"2022-01-01",7,108
"2022-04-01",0,1
"2022-04-01",1,22791
"2022-04-01",3,40
"2022-04-01",4,171
"2022-04-01",5,1748
"2022-04-01",6,30359
"2022-04-01",7,108
"2022-07-01",0,1
"2022-07-01",1,22030
"2022-07-01",3,41
"2022-07-01",4,175
"2022-07-01",5,1774
"2022-07-01",6,30572
"2022-07-01",7,106
"2022-10-01",0,1
"2022-10-01",1,21986
"2022-10-01",3,41
"2022-10-01",4,180
"2022-10-01",5,1805
"2022-10-01",6,30608
"2022-10-01",7,106
"2023-01-01",1,22068
"2023-01-01",3,41
"2023-01-01",4,180
"2023-01-01",5,1819
"2023-01-01",6,30736
"2023-01-01",7,106
