"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",26572
"2007-12-19",0,"OCCURRENCE",427
"2007-12-19",0,"OBSERVATION",106
"2007-12-19",0,"FOSSIL_SPECIMEN",52
"2007-12-19",1,"FOSSIL_SPECIMEN",2376
"2007-12-19",1,"PRESERVED_SPECIMEN",143745
"2007-12-19",1,"OCCURRENCE",22229
"2007-12-19",1,"LIVING_SPECIMEN",3
"2007-12-19",1,"OBSERVATION",872
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2007-12-19",3,"LIVING_SPECIMEN",78
"2007-12-19",4,"FOSSIL_SPECIMEN",13
"2007-12-19",4,"PRESERVED_SPECIMEN",11
"2007-12-19",4,"OCCURRENCE",161
"2007-12-19",4,"LIVING_SPECIMEN",3
"2007-12-19",5,"PRESERVED_SPECIMEN",2213
"2007-12-19",5,"OCCURRENCE",409
"2007-12-19",5,"LIVING_SPECIMEN",81
"2007-12-19",5,"OBSERVATION",19
"2007-12-19",6,"FOSSIL_SPECIMEN",117
"2007-12-19",6,"PRESERVED_SPECIMEN",238866
"2007-12-19",6,"OCCURRENCE",36109
"2007-12-19",6,"LIVING_SPECIMEN",3974
"2007-12-19",6,"OBSERVATION",7
"2007-12-19",7,"PRESERVED_SPECIMEN",17
"2007-12-19",7,"OCCURRENCE",1
"2007-12-19",7,"LIVING_SPECIMEN",2
"2008-04-01",0,"FOSSIL_SPECIMEN",52
"2008-04-01",0,"PRESERVED_SPECIMEN",26673
"2008-04-01",0,"OBSERVATION",106
"2008-04-01",0,"OCCURRENCE",306
"2008-04-01",1,"FOSSIL_SPECIMEN",2376
"2008-04-01",1,"PRESERVED_SPECIMEN",144577
"2008-04-01",1,"LIVING_SPECIMEN",3
"2008-04-01",1,"OBSERVATION",1172
"2008-04-01",1,"OCCURRENCE",24457
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2008-04-01",3,"LIVING_SPECIMEN",78
"2008-04-01",4,"FOSSIL_SPECIMEN",13
"2008-04-01",4,"PRESERVED_SPECIMEN",11
"2008-04-01",4,"LIVING_SPECIMEN",3
"2008-04-01",4,"OCCURRENCE",258
"2008-04-01",5,"PRESERVED_SPECIMEN",2245
"2008-04-01",5,"LIVING_SPECIMEN",81
"2008-04-01",5,"OBSERVATION",19
"2008-04-01",5,"OCCURRENCE",406
"2008-04-01",6,"OCCURRENCE",35888
"2008-04-01",6,"FOSSIL_SPECIMEN",117
"2008-04-01",6,"PRESERVED_SPECIMEN",244331
"2008-04-01",6,"LIVING_SPECIMEN",4000
"2008-04-01",6,"OBSERVATION",7
"2008-04-01",7,"OCCURRENCE",1
"2008-04-01",7,"PRESERVED_SPECIMEN",17
"2008-04-01",7,"LIVING_SPECIMEN",2
"2008-06-27",0,"OCCURRENCE",325
"2008-06-27",0,"OBSERVATION",192
"2008-06-27",0,"FOSSIL_SPECIMEN",45
"2008-06-27",0,"PRESERVED_SPECIMEN",26774
"2008-06-27",1,"LIVING_SPECIMEN",3
"2008-06-27",1,"MATERIAL_CITATION",2
"2008-06-27",1,"OCCURRENCE",35778
"2008-06-27",1,"OBSERVATION",19626
"2008-06-27",1,"FOSSIL_SPECIMEN",2463
"2008-06-27",1,"PRESERVED_SPECIMEN",156227
"2008-06-27",3,"LIVING_SPECIMEN",78
"2008-06-27",3,"OCCURRENCE",14
"2008-06-27",3,"PRESERVED_SPECIMEN",218
"2008-06-27",4,"LIVING_SPECIMEN",3
"2008-06-27",4,"OCCURRENCE",173
"2008-06-27",4,"HUMAN_OBSERVATION",716
"2008-06-27",4,"OBSERVATION",1192
"2008-06-27",4,"FOSSIL_SPECIMEN",22
"2008-06-27",4,"PRESERVED_SPECIMEN",112
"2008-06-27",5,"LIVING_SPECIMEN",81
"2008-06-27",5,"OCCURRENCE",409
"2008-06-27",5,"OBSERVATION",19
"2008-06-27",5,"PRESERVED_SPECIMEN",2648
"2008-06-27",6,"LIVING_SPECIMEN",3997
"2008-06-27",6,"OCCURRENCE",34231
"2008-06-27",6,"OBSERVATION",7
"2008-06-27",6,"FOSSIL_SPECIMEN",117
"2008-06-27",6,"PRESERVED_SPECIMEN",257852
"2008-06-27",7,"PRESERVED_SPECIMEN",295
"2008-06-27",7,"LIVING_SPECIMEN",2
"2008-06-27",7,"OCCURRENCE",5
"2008-10-10",0,"OCCURRENCE",294
"2008-10-10",0,"HUMAN_OBSERVATION",1345
"2008-10-10",0,"OBSERVATION",193
"2008-10-10",0,"FOSSIL_SPECIMEN",46
"2008-10-10",0,"PRESERVED_SPECIMEN",26791
"2008-10-10",1,"OCCURRENCE",43752
"2008-10-10",1,"LIVING_SPECIMEN",3
"2008-10-10",1,"OBSERVATION",20266
"2008-10-10",1,"MATERIAL_CITATION",11
"2008-10-10",1,"FOSSIL_SPECIMEN",2714
"2008-10-10",1,"PRESERVED_SPECIMEN",170336
"2008-10-10",3,"OCCURRENCE",14
"2008-10-10",3,"LIVING_SPECIMEN",78
"2008-10-10",3,"PRESERVED_SPECIMEN",218
"2008-10-10",4,"PRESERVED_SPECIMEN",116
"2008-10-10",4,"OCCURRENCE",202
"2008-10-10",4,"HUMAN_OBSERVATION",5716
"2008-10-10",4,"LIVING_SPECIMEN",3
"2008-10-10",4,"OBSERVATION",1192
"2008-10-10",4,"FOSSIL_SPECIMEN",22
"2008-10-10",5,"PRESERVED_SPECIMEN",2649
"2008-10-10",5,"OCCURRENCE",412
"2008-10-10",5,"LIVING_SPECIMEN",81
"2008-10-10",5,"OBSERVATION",19
"2008-10-10",6,"PRESERVED_SPECIMEN",258536
"2008-10-10",6,"OCCURRENCE",34374
"2008-10-10",6,"HUMAN_OBSERVATION",148640
"2008-10-10",6,"LIVING_SPECIMEN",3860
"2008-10-10",6,"OBSERVATION",7
"2008-10-10",6,"FOSSIL_SPECIMEN",117
"2008-10-10",7,"PRESERVED_SPECIMEN",295
"2008-10-10",7,"OCCURRENCE",5
"2008-10-10",7,"LIVING_SPECIMEN",2
"2008-12-17",0,"OBSERVATION",211
"2008-12-17",0,"OCCURRENCE",461
"2008-12-17",0,"HUMAN_OBSERVATION",1356
"2008-12-17",0,"FOSSIL_SPECIMEN",40
"2008-12-17",0,"PRESERVED_SPECIMEN",24509
"2008-12-17",1,"LIVING_SPECIMEN",3
"2008-12-17",1,"OBSERVATION",31768
"2008-12-17",1,"MATERIAL_CITATION",11
"2008-12-17",1,"OCCURRENCE",47895
"2008-12-17",1,"FOSSIL_SPECIMEN",2728
"2008-12-17",1,"PRESERVED_SPECIMEN",166124
"2008-12-17",3,"LIVING_SPECIMEN",78
"2008-12-17",3,"OCCURRENCE",14
"2008-12-17",3,"PRESERVED_SPECIMEN",218
"2008-12-17",4,"LIVING_SPECIMEN",3
"2008-12-17",4,"OBSERVATION",1192
"2008-12-17",4,"OCCURRENCE",204
"2008-12-17",4,"HUMAN_OBSERVATION",5915
"2008-12-17",4,"FOSSIL_SPECIMEN",22
"2008-12-17",4,"PRESERVED_SPECIMEN",116
"2008-12-17",5,"LIVING_SPECIMEN",81
"2008-12-17",5,"OBSERVATION",19
"2008-12-17",5,"OCCURRENCE",412
"2008-12-17",5,"PRESERVED_SPECIMEN",2664
"2008-12-17",6,"LIVING_SPECIMEN",4021
"2008-12-17",6,"OBSERVATION",7
"2008-12-17",6,"OCCURRENCE",32079
"2008-12-17",6,"HUMAN_OBSERVATION",148640
"2008-12-17",6,"FOSSIL_SPECIMEN",117
"2008-12-17",6,"PRESERVED_SPECIMEN",268073
"2008-12-17",7,"LIVING_SPECIMEN",2
"2008-12-17",7,"OCCURRENCE",5
"2008-12-17",7,"PRESERVED_SPECIMEN",295
"2009-04-06",0,"OCCURRENCE",444
"2009-04-06",0,"HUMAN_OBSERVATION",1364
"2009-04-06",0,"OBSERVATION",210
"2009-04-06",0,"FOSSIL_SPECIMEN",38
"2009-04-06",0,"PRESERVED_SPECIMEN",18080
"2009-04-06",1,"LIVING_SPECIMEN",3
"2009-04-06",1,"MATERIAL_CITATION",17
"2009-04-06",1,"OCCURRENCE",44473
"2009-04-06",1,"HUMAN_OBSERVATION",6356
"2009-04-06",1,"OBSERVATION",32288
"2009-04-06",1,"FOSSIL_SPECIMEN",2907
"2009-04-06",1,"PRESERVED_SPECIMEN",173049
"2009-04-06",3,"LIVING_SPECIMEN",81
"2009-04-06",3,"OCCURRENCE",14
"2009-04-06",3,"PRESERVED_SPECIMEN",218
"2009-04-06",4,"LIVING_SPECIMEN",3
"2009-04-06",4,"OCCURRENCE",186
"2009-04-06",4,"HUMAN_OBSERVATION",7569
"2009-04-06",4,"OBSERVATION",1192
"2009-04-06",4,"FOSSIL_SPECIMEN",29
"2009-04-06",4,"PRESERVED_SPECIMEN",162
"2009-04-06",5,"LIVING_SPECIMEN",81
"2009-04-06",5,"OCCURRENCE",412
"2009-04-06",5,"HUMAN_OBSERVATION",1
"2009-04-06",5,"OBSERVATION",19
"2009-04-06",5,"PRESERVED_SPECIMEN",2427
"2009-04-06",6,"LIVING_SPECIMEN",4130
"2009-04-06",6,"OCCURRENCE",31968
"2009-04-06",6,"HUMAN_OBSERVATION",151538
"2009-04-06",6,"OBSERVATION",7
"2009-04-06",6,"FOSSIL_SPECIMEN",117
"2009-04-06",6,"PRESERVED_SPECIMEN",313855
"2009-04-06",7,"LIVING_SPECIMEN",2
"2009-04-06",7,"OCCURRENCE",7
"2009-04-06",7,"PRESERVED_SPECIMEN",295
"2009-06-17",0,"FOSSIL_SPECIMEN",43
"2009-06-17",0,"PRESERVED_SPECIMEN",18156
"2009-06-17",0,"OCCURRENCE",458
"2009-06-17",0,"HUMAN_OBSERVATION",1364
"2009-06-17",0,"OBSERVATION",210
"2009-06-17",1,"FOSSIL_SPECIMEN",3422
"2009-06-17",1,"PRESERVED_SPECIMEN",177638
"2009-06-17",1,"LIVING_SPECIMEN",3
"2009-06-17",1,"MATERIAL_CITATION",17
"2009-06-17",1,"OCCURRENCE",56388
"2009-06-17",1,"HUMAN_OBSERVATION",6356
"2009-06-17",1,"OBSERVATION",33817
"2009-06-17",3,"PRESERVED_SPECIMEN",217
"2009-06-17",3,"LIVING_SPECIMEN",81
"2009-06-17",3,"OCCURRENCE",14
"2009-06-17",4,"FOSSIL_SPECIMEN",26
"2009-06-17",4,"PRESERVED_SPECIMEN",162
"2009-06-17",4,"LIVING_SPECIMEN",3
"2009-06-17",4,"OCCURRENCE",296
"2009-06-17",4,"HUMAN_OBSERVATION",8522
"2009-06-17",4,"OBSERVATION",257
"2009-06-17",5,"PRESERVED_SPECIMEN",2592
"2009-06-17",5,"LIVING_SPECIMEN",81
"2009-06-17",5,"OCCURRENCE",412
"2009-06-17",5,"HUMAN_OBSERVATION",1
"2009-06-17",5,"OBSERVATION",19
"2009-06-17",6,"OBSERVATION",7
"2009-06-17",6,"FOSSIL_SPECIMEN",117
"2009-06-17",6,"PRESERVED_SPECIMEN",314310
"2009-06-17",6,"LIVING_SPECIMEN",4159
"2009-06-17",6,"OCCURRENCE",40536
"2009-06-17",6,"HUMAN_OBSERVATION",151538
"2009-06-17",7,"PRESERVED_SPECIMEN",296
"2009-06-17",7,"LIVING_SPECIMEN",2
"2009-06-17",7,"OCCURRENCE",7
"2009-09-25",0,"PRESERVED_SPECIMEN",20115
"2009-09-25",0,"OCCURRENCE",455
"2009-09-25",0,"HUMAN_OBSERVATION",1364
"2009-09-25",0,"OBSERVATION",210
"2009-09-25",0,"FOSSIL_SPECIMEN",43
"2009-09-25",1,"FOSSIL_SPECIMEN",3422
"2009-09-25",1,"PRESERVED_SPECIMEN",214609
"2009-09-25",1,"LIVING_SPECIMEN",3
"2009-09-25",1,"MATERIAL_CITATION",17
"2009-09-25",1,"OCCURRENCE",60518
"2009-09-25",1,"HUMAN_OBSERVATION",6356
"2009-09-25",1,"OBSERVATION",33816
"2009-09-25",3,"PRESERVED_SPECIMEN",221
"2009-09-25",3,"LIVING_SPECIMEN",81
"2009-09-25",3,"OCCURRENCE",14
"2009-09-25",4,"FOSSIL_SPECIMEN",26
"2009-09-25",4,"PRESERVED_SPECIMEN",195
"2009-09-25",4,"LIVING_SPECIMEN",3
"2009-09-25",4,"OCCURRENCE",298
"2009-09-25",4,"HUMAN_OBSERVATION",8522
"2009-09-25",4,"OBSERVATION",257
"2009-09-25",5,"PRESERVED_SPECIMEN",3211
"2009-09-25",5,"LIVING_SPECIMEN",81
"2009-09-25",5,"OCCURRENCE",130
"2009-09-25",5,"HUMAN_OBSERVATION",1
"2009-09-25",5,"OBSERVATION",19
"2009-09-25",6,"FOSSIL_SPECIMEN",117
"2009-09-25",6,"PRESERVED_SPECIMEN",355715
"2009-09-25",6,"LIVING_SPECIMEN",4156
"2009-09-25",6,"OCCURRENCE",36984
"2009-09-25",6,"HUMAN_OBSERVATION",151538
"2009-09-25",6,"OBSERVATION",7
"2009-09-25",7,"PRESERVED_SPECIMEN",296
"2009-09-25",7,"LIVING_SPECIMEN",2
"2009-09-25",7,"OCCURRENCE",7
"2009-12-16",0,"OBSERVATION",210
"2009-12-16",0,"FOSSIL_SPECIMEN",44
"2009-12-16",0,"PRESERVED_SPECIMEN",21670
"2009-12-16",0,"OCCURRENCE",456
"2009-12-16",0,"HUMAN_OBSERVATION",1364
"2009-12-16",1,"OBSERVATION",34867
"2009-12-16",1,"FOSSIL_SPECIMEN",3457
"2009-12-16",1,"PRESERVED_SPECIMEN",218104
"2009-12-16",1,"LIVING_SPECIMEN",3
"2009-12-16",1,"MATERIAL_CITATION",17
"2009-12-16",1,"OCCURRENCE",60960
"2009-12-16",1,"HUMAN_OBSERVATION",6356
"2009-12-16",3,"PRESERVED_SPECIMEN",221
"2009-12-16",3,"LIVING_SPECIMEN",81
"2009-12-16",3,"OCCURRENCE",14
"2009-12-16",4,"HUMAN_OBSERVATION",8522
"2009-12-16",4,"OBSERVATION",257
"2009-12-16",4,"FOSSIL_SPECIMEN",26
"2009-12-16",4,"PRESERVED_SPECIMEN",195
"2009-12-16",4,"LIVING_SPECIMEN",3
"2009-12-16",4,"OCCURRENCE",298
"2009-12-16",5,"HUMAN_OBSERVATION",1
"2009-12-16",5,"OBSERVATION",19
"2009-12-16",5,"PRESERVED_SPECIMEN",3256
"2009-12-16",5,"LIVING_SPECIMEN",81
"2009-12-16",5,"OCCURRENCE",130
"2009-12-16",6,"OCCURRENCE",36975
"2009-12-16",6,"HUMAN_OBSERVATION",151538
"2009-12-16",6,"OBSERVATION",8
"2009-12-16",6,"FOSSIL_SPECIMEN",118
"2009-12-16",6,"PRESERVED_SPECIMEN",359961
"2009-12-16",6,"LIVING_SPECIMEN",4220
"2009-12-16",7,"OCCURRENCE",7
"2009-12-16",7,"PRESERVED_SPECIMEN",296
"2009-12-16",7,"LIVING_SPECIMEN",2
"2010-04-01",0,"FOSSIL_SPECIMEN",44
"2010-04-01",0,"PRESERVED_SPECIMEN",21702
"2010-04-01",0,"OCCURRENCE",455
"2010-04-01",0,"HUMAN_OBSERVATION",1406
"2010-04-01",0,"OBSERVATION",210
"2010-04-01",1,"OBSERVATION",34979
"2010-04-01",1,"FOSSIL_SPECIMEN",3457
"2010-04-01",1,"PRESERVED_SPECIMEN",219200
"2010-04-01",1,"LIVING_SPECIMEN",3
"2010-04-01",1,"MATERIAL_CITATION",17
"2010-04-01",1,"OCCURRENCE",64701
"2010-04-01",1,"HUMAN_OBSERVATION",6356
"2010-04-01",3,"PRESERVED_SPECIMEN",221
"2010-04-01",3,"LIVING_SPECIMEN",81
"2010-04-01",3,"OCCURRENCE",14
"2010-04-01",4,"OBSERVATION",257
"2010-04-01",4,"FOSSIL_SPECIMEN",26
"2010-04-01",4,"PRESERVED_SPECIMEN",195
"2010-04-01",4,"LIVING_SPECIMEN",3
"2010-04-01",4,"OCCURRENCE",417
"2010-04-01",4,"HUMAN_OBSERVATION",8568
"2010-04-01",5,"HUMAN_OBSERVATION",1
"2010-04-01",5,"OBSERVATION",19
"2010-04-01",5,"PRESERVED_SPECIMEN",3266
"2010-04-01",5,"LIVING_SPECIMEN",81
"2010-04-01",5,"OCCURRENCE",130
"2010-04-01",6,"HUMAN_OBSERVATION",151538
"2010-04-01",6,"OBSERVATION",9
"2010-04-01",6,"FOSSIL_SPECIMEN",118
"2010-04-01",6,"PRESERVED_SPECIMEN",361386
"2010-04-01",6,"LIVING_SPECIMEN",4205
"2010-04-01",6,"OCCURRENCE",36986
"2010-04-01",7,"OCCURRENCE",7
"2010-04-01",7,"PRESERVED_SPECIMEN",296
"2010-04-01",7,"LIVING_SPECIMEN",2
"2010-07-26",0,"FOSSIL_SPECIMEN",44
"2010-07-26",0,"PRESERVED_SPECIMEN",21715
"2010-07-26",0,"OCCURRENCE",465
"2010-07-26",0,"HUMAN_OBSERVATION",1406
"2010-07-26",0,"OBSERVATION",210
"2010-07-26",1,"FOSSIL_SPECIMEN",3422
"2010-07-26",1,"PRESERVED_SPECIMEN",238526
"2010-07-26",1,"OCCURRENCE",67336
"2010-07-26",1,"HUMAN_OBSERVATION",6356
"2010-07-26",1,"LIVING_SPECIMEN",3
"2010-07-26",1,"OBSERVATION",34979
"2010-07-26",1,"MATERIAL_CITATION",17
"2010-07-26",3,"PRESERVED_SPECIMEN",221
"2010-07-26",3,"LIVING_SPECIMEN",81
"2010-07-26",4,"FOSSIL_SPECIMEN",26
"2010-07-26",4,"PRESERVED_SPECIMEN",194
"2010-07-26",4,"OCCURRENCE",417
"2010-07-26",4,"HUMAN_OBSERVATION",8568
"2010-07-26",4,"LIVING_SPECIMEN",3
"2010-07-26",4,"OBSERVATION",257
"2010-07-26",5,"PRESERVED_SPECIMEN",3032
"2010-07-26",5,"OCCURRENCE",130
"2010-07-26",5,"HUMAN_OBSERVATION",1
"2010-07-26",5,"LIVING_SPECIMEN",81
"2010-07-26",5,"OBSERVATION",19
"2010-07-26",6,"FOSSIL_SPECIMEN",117
"2010-07-26",6,"PRESERVED_SPECIMEN",359960
"2010-07-26",6,"OCCURRENCE",36962
"2010-07-26",6,"HUMAN_OBSERVATION",151538
"2010-07-26",6,"LIVING_SPECIMEN",4173
"2010-07-26",6,"OBSERVATION",9
"2010-07-26",7,"PRESERVED_SPECIMEN",295
"2010-07-26",7,"OCCURRENCE",7
"2010-07-26",7,"LIVING_SPECIMEN",2
"2010-11-17",0,"FOSSIL_SPECIMEN",44
"2010-11-17",0,"PRESERVED_SPECIMEN",2955
"2010-11-17",0,"OCCURRENCE",949
"2010-11-17",0,"HUMAN_OBSERVATION",1406
"2010-11-17",0,"OBSERVATION",262
"2010-11-17",1,"FOSSIL_SPECIMEN",3440
"2010-11-17",1,"PRESERVED_SPECIMEN",269923
"2010-11-17",1,"OCCURRENCE",59965
"2010-11-17",1,"HUMAN_OBSERVATION",6356
"2010-11-17",1,"LIVING_SPECIMEN",3
"2010-11-17",1,"OBSERVATION",127250
"2010-11-17",1,"MATERIAL_CITATION",17
"2010-11-17",2,"OCCURRENCE",1474
"2010-11-17",3,"PRESERVED_SPECIMEN",427
"2010-11-17",3,"OCCURRENCE",9192
"2010-11-17",3,"LIVING_SPECIMEN",81
"2010-11-17",4,"FOSSIL_SPECIMEN",26
"2010-11-17",4,"PRESERVED_SPECIMEN",324
"2010-11-17",4,"OCCURRENCE",596
"2010-11-17",4,"HUMAN_OBSERVATION",8568
"2010-11-17",4,"LIVING_SPECIMEN",3
"2010-11-17",4,"OBSERVATION",257
"2010-11-17",5,"PRESERVED_SPECIMEN",3330
"2010-11-17",5,"OCCURRENCE",129
"2010-11-17",5,"HUMAN_OBSERVATION",1
"2010-11-17",5,"LIVING_SPECIMEN",81
"2010-11-17",5,"OBSERVATION",19
"2010-11-17",6,"FOSSIL_SPECIMEN",531
"2010-11-17",6,"PRESERVED_SPECIMEN",411804
"2010-11-17",6,"OCCURRENCE",35830
"2010-11-17",6,"HUMAN_OBSERVATION",151538
"2010-11-17",6,"LIVING_SPECIMEN",4218
"2010-11-17",6,"OBSERVATION",9
"2010-11-17",7,"PRESERVED_SPECIMEN",301
"2010-11-17",7,"OCCURRENCE",10
"2010-11-17",7,"LIVING_SPECIMEN",2
"2010-11-17",7,"OBSERVATION",2
"2011-02-21",0,"OCCURRENCE",949
"2011-02-21",0,"HUMAN_OBSERVATION",2751
"2011-02-21",0,"OBSERVATION",262
"2011-02-21",0,"FOSSIL_SPECIMEN",44
"2011-02-21",0,"PRESERVED_SPECIMEN",17453
"2011-02-21",1,"LIVING_SPECIMEN",3
"2011-02-21",1,"MATERIAL_CITATION",17
"2011-02-21",1,"OCCURRENCE",59969
"2011-02-21",1,"HUMAN_OBSERVATION",6356
"2011-02-21",1,"OBSERVATION",127886
"2011-02-21",1,"FOSSIL_SPECIMEN",3440
"2011-02-21",1,"PRESERVED_SPECIMEN",278453
"2011-02-21",2,"OCCURRENCE",1474
"2011-02-21",3,"LIVING_SPECIMEN",81
"2011-02-21",3,"OCCURRENCE",9192
"2011-02-21",3,"PRESERVED_SPECIMEN",427
"2011-02-21",4,"LIVING_SPECIMEN",3
"2011-02-21",4,"OCCURRENCE",596
"2011-02-21",4,"HUMAN_OBSERVATION",15315
"2011-02-21",4,"OBSERVATION",257
"2011-02-21",4,"FOSSIL_SPECIMEN",26
"2011-02-21",4,"PRESERVED_SPECIMEN",324
"2011-02-21",5,"LIVING_SPECIMEN",81
"2011-02-21",5,"OCCURRENCE",129
"2011-02-21",5,"HUMAN_OBSERVATION",1
"2011-02-21",5,"OBSERVATION",19
"2011-02-21",5,"PRESERVED_SPECIMEN",3613
"2011-02-21",6,"LIVING_SPECIMEN",4388
"2011-02-21",6,"OCCURRENCE",35876
"2011-02-21",6,"HUMAN_OBSERVATION",151647
"2011-02-21",6,"OBSERVATION",9
"2011-02-21",6,"FOSSIL_SPECIMEN",531
"2011-02-21",6,"PRESERVED_SPECIMEN",389343
"2011-02-21",7,"LIVING_SPECIMEN",2
"2011-02-21",7,"OCCURRENCE",10
"2011-02-21",7,"OBSERVATION",2
"2011-02-21",7,"PRESERVED_SPECIMEN",301
"2011-06-10",0,"OBSERVATION",262
"2011-06-10",0,"FOSSIL_SPECIMEN",44
"2011-06-10",0,"PRESERVED_SPECIMEN",17514
"2011-06-10",0,"OCCURRENCE",940
"2011-06-10",0,"HUMAN_OBSERVATION",3396
"2011-06-10",1,"HUMAN_OBSERVATION",6367
"2011-06-10",1,"OBSERVATION",127886
"2011-06-10",1,"MATERIAL_CITATION",17
"2011-06-10",1,"FOSSIL_SPECIMEN",3516
"2011-06-10",1,"PRESERVED_SPECIMEN",288131
"2011-06-10",1,"LIVING_SPECIMEN",4
"2011-06-10",1,"OCCURRENCE",58040
"2011-06-10",2,"OCCURRENCE",1474
"2011-06-10",3,"OCCURRENCE",9192
"2011-06-10",3,"PRESERVED_SPECIMEN",423
"2011-06-10",3,"LIVING_SPECIMEN",87
"2011-06-10",4,"OCCURRENCE",596
"2011-06-10",4,"HUMAN_OBSERVATION",63351
"2011-06-10",4,"OBSERVATION",257
"2011-06-10",4,"FOSSIL_SPECIMEN",26
"2011-06-10",4,"PRESERVED_SPECIMEN",370
"2011-06-10",4,"LIVING_SPECIMEN",3
"2011-06-10",5,"OCCURRENCE",129
"2011-06-10",5,"HUMAN_OBSERVATION",1
"2011-06-10",5,"OBSERVATION",19
"2011-06-10",5,"PRESERVED_SPECIMEN",3894
"2011-06-10",5,"LIVING_SPECIMEN",81
"2011-06-10",6,"LIVING_SPECIMEN",4393
"2011-06-10",6,"OCCURRENCE",35887
"2011-06-10",6,"HUMAN_OBSERVATION",151647
"2011-06-10",6,"OBSERVATION",9
"2011-06-10",6,"FOSSIL_SPECIMEN",531
"2011-06-10",6,"PRESERVED_SPECIMEN",390142
"2011-06-10",7,"LIVING_SPECIMEN",2
"2011-06-10",7,"OCCURRENCE",10
"2011-06-10",7,"OBSERVATION",4
"2011-06-10",7,"PRESERVED_SPECIMEN",301
"2011-09-05",0,"OBSERVATION",262
"2011-09-05",0,"FOSSIL_SPECIMEN",44
"2011-09-05",0,"PRESERVED_SPECIMEN",17512
"2011-09-05",0,"OCCURRENCE",940
"2011-09-05",0,"HUMAN_OBSERVATION",2421
"2011-09-05",1,"OBSERVATION",127886
"2011-09-05",1,"FOSSIL_SPECIMEN",3533
"2011-09-05",1,"PRESERVED_SPECIMEN",288676
"2011-09-05",1,"LIVING_SPECIMEN",3
"2011-09-05",1,"MATERIAL_CITATION",17
"2011-09-05",1,"OCCURRENCE",58184
"2011-09-05",1,"HUMAN_OBSERVATION",6367
"2011-09-05",2,"OCCURRENCE",1474
"2011-09-05",3,"PRESERVED_SPECIMEN",423
"2011-09-05",3,"LIVING_SPECIMEN",87
"2011-09-05",3,"OCCURRENCE",9192
"2011-09-05",4,"OCCURRENCE",596
"2011-09-05",4,"HUMAN_OBSERVATION",57842
"2011-09-05",4,"OBSERVATION",257
"2011-09-05",4,"FOSSIL_SPECIMEN",26
"2011-09-05",4,"PRESERVED_SPECIMEN",370
"2011-09-05",4,"LIVING_SPECIMEN",3
"2011-09-05",5,"OCCURRENCE",129
"2011-09-05",5,"HUMAN_OBSERVATION",1
"2011-09-05",5,"OBSERVATION",19
"2011-09-05",5,"PRESERVED_SPECIMEN",3894
"2011-09-05",5,"LIVING_SPECIMEN",81
"2011-09-05",6,"OCCURRENCE",36115
"2011-09-05",6,"HUMAN_OBSERVATION",151572
"2011-09-05",6,"OBSERVATION",9
"2011-09-05",6,"FOSSIL_SPECIMEN",532
"2011-09-05",6,"PRESERVED_SPECIMEN",390228
"2011-09-05",6,"LIVING_SPECIMEN",4393
"2011-09-05",7,"OCCURRENCE",10
"2011-09-05",7,"OBSERVATION",4
"2011-09-05",7,"PRESERVED_SPECIMEN",301
"2011-09-05",7,"LIVING_SPECIMEN",2
"2012-01-18",0,"PRESERVED_SPECIMEN",17995
"2012-01-18",0,"FOSSIL_SPECIMEN",43
"2012-01-18",0,"OCCURRENCE",955
"2012-01-18",0,"HUMAN_OBSERVATION",2426
"2012-01-18",0,"OBSERVATION",262
"2012-01-18",1,"PRESERVED_SPECIMEN",319591
"2012-01-18",1,"FOSSIL_SPECIMEN",3580
"2012-01-18",1,"OCCURRENCE",61553
"2012-01-18",1,"HUMAN_OBSERVATION",6379
"2012-01-18",1,"LIVING_SPECIMEN",3
"2012-01-18",1,"OBSERVATION",127901
"2012-01-18",1,"MATERIAL_CITATION",17
"2012-01-18",2,"OCCURRENCE",1474
"2012-01-18",3,"LIVING_SPECIMEN",87
"2012-01-18",3,"PRESERVED_SPECIMEN",423
"2012-01-18",3,"OCCURRENCE",9192
"2012-01-18",4,"LIVING_SPECIMEN",3
"2012-01-18",4,"OBSERVATION",257
"2012-01-18",4,"PRESERVED_SPECIMEN",370
"2012-01-18",4,"FOSSIL_SPECIMEN",31
"2012-01-18",4,"OCCURRENCE",596
"2012-01-18",4,"HUMAN_OBSERVATION",58025
"2012-01-18",5,"LIVING_SPECIMEN",81
"2012-01-18",5,"OBSERVATION",19
"2012-01-18",5,"PRESERVED_SPECIMEN",3898
"2012-01-18",5,"OCCURRENCE",138
"2012-01-18",5,"HUMAN_OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",4328
"2012-01-18",6,"OBSERVATION",10
"2012-01-18",6,"PRESERVED_SPECIMEN",385570
"2012-01-18",6,"FOSSIL_SPECIMEN",533
"2012-01-18",6,"OCCURRENCE",38111
"2012-01-18",6,"HUMAN_OBSERVATION",151572
"2012-01-18",7,"LIVING_SPECIMEN",2
"2012-01-18",7,"OBSERVATION",4
"2012-01-18",7,"PRESERVED_SPECIMEN",301
"2012-01-18",7,"OCCURRENCE",10
"2012-03-26",0,"HUMAN_OBSERVATION",2426
"2012-03-26",0,"OBSERVATION",262
