"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5895,8140,109,0,0
"2008-04-01",5970,8166,109,0,0
"2008-06-27",6000,9386,124,0,0
"2008-10-10",5989,9409,133,0,0
"2008-12-17",5991,9456,163,0,0
"2009-04-06",6291,10202,210,0,0
"2009-06-17",6297,10237,212,0,0
"2009-09-25",7512,11120,269,0,0
"2009-12-16",7582,11167,278,0,0
"2010-04-01",7597,11187,279,0,0
"2010-07-26",7619,11203,279,0,0
"2010-11-17",5135,3774,311,0,0
"2011-02-21",7779,11727,597,0,0
"2011-06-10",7932,12059,614,0,0
"2011-09-05",7931,12060,614,0,0
"2012-01-18",8249,12281,614,0,0
"2012-03-26",8241,12264,611,0,0
"2012-07-13",8245,12256,787,0,0
"2012-10-31",8302,13141,881,0,0
"2012-12-11",8312,13145,881,0,0
"2013-02-20",8359,13149,883,0,0
"2013-05-21",8474,13272,886,0,0
"2013-07-09",8487,13276,886,0,0
"2013-09-10",8505,13216,952,0,0
"2013-12-20",8492,13215,952,0,0
"2014-03-28",8913,13463,985,0,0
"2014-09-08",9029,13480,1113,0,0
"2015-01-19",9210,13611,1123,0,0
"2015-04-09",9275,13684,1130,0,0
"2015-07-03",9333,13756,1138,0,0
"2015-10-01",9466,13717,1136,0,0
"2016-01-04",9541,13656,1216,0,0
"2016-04-05",9953,14822,1363,0,0
"2016-07-04",10005,14865,1368,0,0
"2016-10-07",9932,14857,1373,0,0
"2016-12-27",9963,14928,1410,2,0
"2017-04-12",10203,15111,1440,2,0
"2017-07-24",10248,15244,1458,2,0
"2017-10-12",10310,15289,1472,2,0
"2017-12-22",10181,15326,1584,4,0
"2018-04-09",10448,15582,1598,4,0
"2018-07-11",10567,15778,1593,4,0
"2018-09-28",10641,15818,1595,4,0
"2019-01-01",10920,16009,1623,4,0
"2019-04-06",11294,16083,1716,10,0
"2019-07-01",11934,16695,1761,10,0
"2019-10-09",12245,17029,1769,10,0
"2020-01-01",12223,17077,1776,10,0
"2020-04-01",12525,17360,1792,10,0
"2020-07-01",12713,17651,1876,11,0
"2020-10-01",12903,17845,1888,11,0
"2021-01-01",13144,18075,1915,11,0
"2021-04-01",13396,18328,1903,11,0
"2021-07-01",13598,18468,1934,12,0
"2021-10-01",13683,18729,1971,12,0
"2022-01-01",13878,18866,2013,13,0
"2022-04-01",13942,19170,2057,14,0
"2022-07-01",14008,19102,2068,14,0
"2022-10-01",14104,19280,2086,14,0
"2023-01-01",14626,19651,2118,14,0
