"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5112,8466,564,2,0
"2008-04-01",5183,8492,568,2,0
"2008-06-27",5165,9675,669,1,0
"2008-10-10",5154,9698,678,1,0
"2008-12-17",5134,9635,839,2,0
"2009-04-06",5396,10211,1094,2,0
"2009-06-17",5404,10227,1113,2,0
"2009-09-25",6432,11124,1340,5,0
"2009-12-16",6496,11173,1353,5,0
"2010-04-01",6509,11196,1353,5,0
"2010-07-26",6535,11198,1363,5,0
"2010-11-17",4580,3808,778,54,0
"2011-02-21",6629,11464,1950,60,0
"2011-06-10",6776,11720,2012,97,0
"2011-09-05",6776,11720,2012,97,0
"2012-01-18",7064,11969,2014,97,0
"2012-03-26",7084,11937,1999,96,0
"2012-07-13",7076,11856,2157,199,0
"2012-10-31",7209,12588,2320,207,0
"2012-12-11",7221,12590,2320,207,0
"2013-02-20",7267,12596,2321,207,0
"2013-05-21",7362,12722,2341,207,0
"2013-07-09",7371,12727,2344,207,0
"2013-09-10",7377,12650,2356,290,0
"2013-12-20",7364,12647,2358,290,0
"2014-03-28",7782,12880,2408,291,0
"2014-09-08",7868,12917,2419,418,0
"2015-01-19",8040,13042,2444,418,0
"2015-04-09",8090,13115,2465,419,0
"2015-07-03",8094,13212,2499,422,0
"2015-10-01",8216,13201,2480,422,0
"2016-01-04",8385,13084,2427,517,0
"2016-04-05",8639,14078,2889,532,0
"2016-07-04",8687,14122,2896,533,0
"2016-10-07",8618,14103,2908,533,0
"2016-12-27",8648,14130,2922,603,0
"2017-04-12",8881,14331,2941,603,0
"2017-07-24",8950,14428,2969,605,0
"2017-10-12",9006,14472,2986,609,0
"2017-12-22",8889,14477,3017,708,4
"2018-04-09",9132,14745,3041,710,4
"2018-07-11",9254,14853,3061,770,4
"2018-09-28",9320,14893,3071,770,4
"2019-01-01",9581,15078,3116,777,4
"2019-04-06",9828,15284,3079,905,7
"2019-07-01",10348,15967,3166,912,7
"2019-10-09",10649,16280,3202,915,7
"2020-01-01",10644,16285,3235,915,7
"2020-04-01",10927,16571,3266,916,7
"2020-07-01",11096,16848,3315,982,10
"2020-10-01",11252,17045,3357,983,10
"2021-01-01",11443,17294,3414,984,10
"2021-04-01",11631,17564,3514,919,10
"2021-07-01",11791,17712,3544,953,12
"2021-10-01",11841,17990,3595,957,12
"2022-01-01",12017,18124,3594,1022,13
"2022-04-01",12054,18426,3624,1062,17
"2022-07-01",12125,18446,3616,988,17
"2022-10-01",12209,18613,3653,992,17
"2023-01-01",12600,18923,3776,1093,17
