"snapshot","national","international"
"2007-12-19",584,27810
"2008-04-01",584,28686
"2008-06-27",584,30615
"2008-10-10",584,30980
"2008-12-17",584,31214
"2009-04-06",584,33172
"2009-06-17",584,33536
"2009-09-25",584,34281
"2009-12-16",584,36522
"2010-04-01",584,36622
"2010-07-26",584,36141
"2010-11-17",584,37482
"2011-02-21",584,37466
"2011-06-10",584,38902
"2011-09-05",584,38722
"2012-01-18",584,39090
"2012-03-26",584,39031
"2012-07-13",584,39490
"2012-10-31",584,40663
"2012-12-11",584,37162
"2013-02-20",584,37059
"2013-05-21",584,37600
"2013-07-09",584,40830
"2013-09-10",584,41333
"2013-12-20",584,41570
"2014-03-28",2320,43267
"2014-09-08",2320,43430
"2015-01-19",2320,44475
"2015-04-09",2320,45403
"2015-07-03",2320,45690
"2015-10-01",2320,46281
"2016-01-04",2320,46876
"2016-04-05",2320,48692
"2016-07-04",2320,48995
"2016-10-07",2320,49114
"2016-12-27",2320,49508
"2017-04-12",2320,50124
"2017-07-24",2320,50690
"2017-10-12",2960,50877
"2017-12-22",4249,51737
"2018-04-09",4249,52137
"2018-07-11",4249,52053
"2018-09-28",4249,52233
"2019-01-01",4249,53314
"2019-04-06",4272,54047
"2019-07-01",4272,54978
"2019-10-09",4272,55393
"2020-01-01",4272,55200
"2020-04-01",4272,56158
"2020-07-01",4284,56802
"2020-10-01",4284,57289
"2021-01-01",4284,57730
"2021-04-01",4284,58463
"2021-07-01",4286,58932
"2021-10-01",4286,60127
"2022-01-01",4286,60558
"2022-04-01",4300,61144
"2022-07-01",4300,61362
"2022-10-01",4300,61629
"2023-01-01",4300,62486
