"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5502,8392,250,0,0
"2008-04-01",5575,8420,250,0,0
"2008-06-27",5584,9635,291,0,0
"2008-10-10",5574,9654,303,0,0
"2008-12-17",5570,9668,372,0,0
"2009-04-06",5865,10361,477,0,0
"2009-06-17",5873,10392,481,0,0
"2009-09-25",7083,11207,611,0,0
"2009-12-16",7153,11255,619,0,0
"2010-04-01",7165,11278,620,0,0
"2010-07-26",7188,11292,621,0,0
"2010-11-17",4947,3771,496,6,0
"2011-02-21",7308,11699,1090,6,0
"2011-06-10",7459,11982,1158,6,0
"2011-09-05",7459,11982,1158,6,0
"2012-01-18",7755,12224,1159,6,0
"2012-03-26",7759,12201,1150,6,0
"2012-07-13",7748,12187,1340,13,0
"2012-10-31",7813,12980,1518,13,0
"2012-12-11",7825,12982,1518,13,0
"2013-02-20",7872,12988,1518,13,0
"2013-05-21",7971,13115,1533,13,0
"2013-07-09",7983,13121,1532,13,0
"2013-09-10",8001,13022,1626,24,0
"2013-12-20",7987,13021,1627,24,0
"2014-03-28",8416,13264,1657,24,0
"2014-09-08",8506,13291,1781,44,0
"2015-01-19",8684,13420,1796,44,0
"2015-04-09",8749,13485,1811,44,0
"2015-07-03",8796,13560,1827,44,0
"2015-10-01",8926,13530,1819,44,0
"2016-01-04",9018,13454,1879,62,0
"2016-04-05",9346,14615,2115,62,0
"2016-07-04",9398,14659,2119,62,0
"2016-10-07",9325,14648,2127,62,0
"2016-12-27",9360,14695,2160,88,0
"2017-04-12",9600,14875,2193,88,0
"2017-07-24",9646,14997,2220,89,0
"2017-10-12",9710,15034,2232,97,0
"2017-12-22",9585,15072,2281,157,0
"2018-04-09",9844,15331,2298,159,0
"2018-07-11",9964,15465,2354,159,0
"2018-09-28",10037,15500,2362,159,0
"2019-01-01",10303,15702,2392,159,0
"2019-04-06",10669,15786,2423,225,0
"2019-07-01",11233,16451,2491,225,0
"2019-10-09",11542,16768,2516,227,0
"2020-01-01",11515,16817,2527,227,0
"2020-04-01",11807,17107,2546,227,0
"2020-07-01",11998,17374,2607,272,0
"2020-10-01",12164,17579,2632,272,0
"2021-01-01",12384,17817,2672,272,0
"2021-04-01",12587,18177,2601,273,0
"2021-07-01",12760,18333,2623,296,0
"2021-10-01",12841,18587,2671,296,0
"2022-01-01",13029,18648,2787,306,0
"2022-04-01",13082,18957,2810,334,0
"2022-07-01",13144,18986,2728,334,0
"2022-10-01",13240,19158,2752,334,0
"2023-01-01",13715,19449,2911,334,0
