"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",811,184,0,0,0
"2008-04-01",865,184,0,0,0
"2008-06-27",878,197,0,0,0
"2008-10-10",880,197,0,0,0
"2008-12-17",855,167,0,0,0
"2009-04-06",838,190,0,0,0
"2009-06-17",838,189,0,0,0
"2009-09-25",924,223,0,0,0
"2009-12-16",926,223,0,0,0
"2010-04-01",977,223,0,0,0
"2010-07-26",975,223,0,0,0
"2010-11-17",1036,270,0,0,0
"2011-02-21",1034,270,0,0,0
"2011-06-10",993,416,0,0,0
"2011-09-05",993,416,0,0,0
"2012-01-18",987,435,0,0,0
"2012-03-26",961,459,0,0,0
"2012-07-13",965,469,0,0,0
"2012-10-31",1006,687,0,0,0
"2012-12-11",1006,687,0,0,0
"2013-02-20",1519,731,0,0,0
"2013-05-21",1529,733,0,0,0
"2013-07-09",1559,734,0,0,0
"2013-09-10",1611,739,0,0,0
"2013-12-20",1612,739,0,0,0
"2014-03-28",1757,883,0,0,0
"2014-09-08",1851,904,0,0,0
"2015-01-19",1858,923,0,0,0
"2015-04-09",1864,927,0,0,0
"2015-07-03",2046,960,0,0,0
"2015-10-01",2070,962,0,0,0
"2016-01-04",2032,1012,0,0,0
"2016-04-05",2051,1015,0,0,0
"2016-07-04",2056,1015,0,0,0
"2016-10-07",2062,1017,0,0,0
"2016-12-27",2068,1027,0,0,0
"2017-04-12",2065,1031,0,0,0
"2017-07-24",2054,1047,0,0,0
"2017-10-12",2095,1043,0,0,0
"2017-12-22",2131,1047,0,0,0
"2018-04-09",2120,972,0,0,0
"2018-07-11",2228,1014,0,0,0
"2018-09-28",2221,1015,0,0,0
"2019-01-01",2298,1034,0,0,0
"2019-04-06",2314,1048,0,0,0
"2019-07-01",2396,1120,0,0,0
"2019-10-09",2481,1144,0,0,0
"2020-01-01",2577,1153,0,0,0
"2020-04-01",2567,1158,0,0,0
"2020-07-01",2601,1177,0,0,0
"2020-10-01",2623,1182,0,0,0
"2021-01-01",2636,1188,0,0,0
"2021-04-01",2663,1198,0,0,0
"2021-07-01",2703,1211,1,0,0
"2021-10-01",2699,1215,1,0,0
"2022-01-01",2718,1211,1,0,0
"2022-04-01",2721,1222,1,0,0
"2022-07-01",2741,1230,1,0,0
"2022-10-01",3101,1324,1,0,0
"2023-01-01",3110,1342,1,0,0
