"snapshot","kingdom","speciesCount"
"2007-12-19",1,2074
"2007-12-19",3,8
"2007-12-19",4,129
"2007-12-19",5,59
"2007-12-19",6,503
"2008-04-01",1,2608
"2008-04-01",3,8
"2008-04-01",4,129
"2008-04-01",5,59
"2008-04-01",6,502
"2008-06-27",1,2917
"2008-06-27",3,10
"2008-06-27",4,132
"2008-06-27",5,59
"2008-06-27",6,589
"2008-10-10",1,2954
"2008-10-10",3,10
"2008-10-10",4,134
"2008-10-10",5,59
"2008-10-10",6,616
"2008-12-17",1,2833
"2008-12-17",3,10
"2008-12-17",4,137
"2008-12-17",5,60
"2008-12-17",6,616
"2009-04-06",1,3033
"2009-04-06",3,11
"2009-04-06",4,137
"2009-04-06",5,60
"2009-04-06",6,620
"2009-06-17",1,3050
"2009-06-17",3,11
"2009-06-17",4,137
"2009-06-17",5,60
"2009-06-17",6,621
"2009-09-25",1,3102
"2009-09-25",3,14
"2009-09-25",4,137
"2009-09-25",5,60
"2009-09-25",6,698
"2009-12-16",1,3189
"2009-12-16",3,14
"2009-12-16",4,137
"2009-12-16",5,60
"2009-12-16",6,701
"2010-04-01",1,3228
"2010-04-01",3,14
"2010-04-01",4,137
"2010-04-01",5,60
"2010-04-01",6,707
"2010-07-26",1,3252
"2010-07-26",3,14
"2010-07-26",4,137
"2010-07-26",5,60
"2010-07-26",6,700
"2010-11-17",1,3262
"2010-11-17",3,14
"2010-11-17",4,137
"2010-11-17",5,60
"2010-11-17",6,721
"2011-02-21",1,3221
"2011-02-21",3,14
"2011-02-21",4,137
"2011-02-21",5,60
"2011-02-21",6,723
"2011-06-10",1,3287
"2011-06-10",3,15
"2011-06-10",4,137
"2011-06-10",5,61
"2011-06-10",6,725
"2011-09-05",1,3345
"2011-09-05",3,15
"2011-09-05",4,137
"2011-09-05",5,61
"2011-09-05",6,724
"2012-01-18",1,3385
"2012-01-18",3,15
"2012-01-18",4,137
"2012-01-18",5,61
"2012-01-18",6,726
"2012-03-26",1,3386
"2012-03-26",3,15
"2012-03-26",4,137
"2012-03-26",5,61
"2012-03-26",6,734
"2012-07-13",1,3521
"2012-07-13",3,15
"2012-07-13",4,138
"2012-07-13",5,61
"2012-07-13",6,738
"2012-10-31",1,3680
"2012-10-31",3,15
"2012-10-31",4,138
"2012-10-31",5,61
"2012-10-31",6,740
"2012-12-11",1,3686
"2012-12-11",3,17
"2012-12-11",4,138
"2012-12-11",5,61
"2012-12-11",6,748
"2013-02-20",1,3836
"2013-02-20",3,17
"2013-02-20",4,138
"2013-02-20",5,61
"2013-02-20",6,748
"2013-05-21",1,3855
"2013-05-21",3,17
"2013-05-21",4,138
"2013-05-21",5,61
"2013-05-21",6,751
"2013-07-09",1,3864
"2013-07-09",3,17
"2013-07-09",4,138
"2013-07-09",5,62
"2013-07-09",6,752
"2013-09-10",1,3897
"2013-09-10",3,17
"2013-09-10",4,138
"2013-09-10",5,62
"2013-09-10",6,752
"2013-12-20",1,3886
"2013-12-20",3,17
"2013-12-20",4,138
"2013-12-20",5,62
"2013-12-20",6,752
"2014-03-28",1,4151
"2014-03-28",3,17
"2014-03-28",4,140
"2014-03-28",5,62
"2014-03-28",6,983
"2014-09-08",1,4252
"2014-09-08",3,17
"2014-09-08",4,140
"2014-09-08",5,62
"2014-09-08",6,987
"2015-01-19",1,4280
"2015-01-19",3,18
"2015-01-19",4,140
"2015-01-19",5,62
"2015-01-19",6,988
"2015-04-09",1,4294
"2015-04-09",3,18
"2015-04-09",4,146
"2015-04-09",5,62
"2015-04-09",6,992
"2015-07-03",1,4421
"2015-07-03",3,18
"2015-07-03",4,147
"2015-07-03",5,62
"2015-07-03",6,1238
"2015-10-01",1,4421
"2015-10-01",3,18
"2015-10-01",4,147
"2015-10-01",5,94
"2015-10-01",6,1253
"2016-01-04",1,4448
"2016-01-04",3,18
"2016-01-04",4,147
"2016-01-04",5,94
"2016-01-04",6,1254
"2016-04-05",1,4511
"2016-04-05",3,18
"2016-04-05",4,147
"2016-04-05",5,94
"2016-04-05",6,1256
"2016-07-04",1,4527
"2016-07-04",3,18
"2016-07-04",4,147
"2016-07-04",5,94
"2016-07-04",6,1255
"2016-10-07",1,4540
"2016-10-07",3,18
"2016-10-07",4,147
"2016-10-07",5,94
"2016-10-07",6,1256
"2016-12-27",1,4590
"2016-12-27",3,18
"2016-12-27",4,147
"2016-12-27",5,94
"2016-12-27",6,1265
"2017-04-12",1,4623
"2017-04-12",3,18
"2017-04-12",4,147
"2017-04-12",5,94
"2017-04-12",6,1265
"2017-07-24",1,4639
"2017-07-24",3,18
"2017-07-24",4,147
"2017-07-24",5,94
"2017-07-24",6,1276
"2017-10-12",1,4669
"2017-10-12",3,18
"2017-10-12",4,147
"2017-10-12",5,94
"2017-10-12",6,1280
"2017-12-22",1,4693
"2017-12-22",3,18
"2017-12-22",4,148
"2017-12-22",5,96
"2017-12-22",6,1319
"2018-04-09",1,4730
"2018-04-09",3,19
"2018-04-09",4,58
"2018-04-09",5,105
"2018-04-09",6,1329
"2018-07-11",1,4806
"2018-07-11",3,19
"2018-07-11",4,59
"2018-07-11",5,105
"2018-07-11",6,1330
"2018-09-28",1,4824
"2018-09-28",3,19
"2018-09-28",4,59
"2018-09-28",5,105
"2018-09-28",6,1331
"2019-01-01",1,4979
"2019-01-01",3,19
"2019-01-01",4,59
"2019-01-01",5,105
"2019-01-01",6,1339
"2019-04-06",1,5000
"2019-04-06",3,19
"2019-04-06",4,57
"2019-04-06",5,105
"2019-04-06",6,1343
"2019-07-01",1,5074
"2019-07-01",3,19
"2019-07-01",4,108
"2019-07-01",5,105
"2019-07-01",6,1366
"2019-10-09",1,5098
"2019-10-09",3,19
"2019-10-09",4,108
"2019-10-09",5,106
"2019-10-09",6,1406
"2020-01-01",1,5136
"2020-01-01",3,67
"2020-01-01",4,130
"2020-01-01",5,108
"2020-01-01",6,1414
"2020-01-01",7,1
"2020-04-01",1,5141
"2020-04-01",3,67
"2020-04-01",4,130
"2020-04-01",5,110
"2020-04-01",6,1420
"2020-04-01",7,1
"2020-07-01",1,5182
"2020-07-01",3,67
"2020-07-01",4,130
"2020-07-01",5,111
"2020-07-01",6,1422
"2020-07-01",7,1
"2020-10-01",1,5213
"2020-10-01",3,67
"2020-10-01",4,130
"2020-10-01",5,111
"2020-10-01",6,1421
"2020-10-01",7,1
"2021-01-01",1,5262
"2021-01-01",3,67
"2021-01-01",4,130
"2021-01-01",5,111
"2021-01-01",6,1431
"2021-01-01",7,1
"2021-04-01",1,5265
"2021-04-01",3,67
"2021-04-01",4,106
"2021-04-01",5,111
"2021-04-01",6,1464
"2021-04-01",7,1
"2021-07-01",1,5298
"2021-07-01",3,69
"2021-07-01",4,114
"2021-07-01",5,111
"2021-07-01",6,1470
"2021-07-01",7,1
"2021-10-01",1,5514
"2021-10-01",3,74
"2021-10-01",4,115
"2021-10-01",5,112
"2021-10-01",6,1476
"2021-10-01",7,1
"2022-01-01",1,5524
"2022-01-01",3,74
"2022-01-01",4,115
"2022-01-01",5,112
"2022-01-01",6,1480
"2022-01-01",7,1
"2022-04-01",1,5538
"2022-04-01",3,74
"2022-04-01",4,148
"2022-04-01",5,115
"2022-04-01",6,1483
"2022-04-01",7,1
"2022-07-01",0,1
"2022-07-01",1,5621
"2022-07-01",3,74
"2022-07-01",4,119
"2022-07-01",5,116
"2022-07-01",6,1488
"2022-07-01",7,1
"2022-10-01",0,1
"2022-10-01",1,5927
"2022-10-01",3,74
"2022-10-01",4,123
"2022-10-01",5,118
"2022-10-01",6,1491
"2022-10-01",7,1
"2023-01-01",0,1
"2023-01-01",1,5948
"2023-01-01",3,74
"2023-01-01",4,157
"2023-01-01",5,121
"2023-01-01",6,1497
"2023-01-01",7,1
