"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",394,601,0,0,0
"2008-04-01",439,610,0,0,0
"2008-06-27",446,629,0,0,0
"2008-10-10",448,629,0,0,0
"2008-12-17",427,595,0,0,0
"2009-04-06",426,599,3,0,0
"2009-06-17",426,598,3,0,0
"2009-09-25",519,623,5,0,0
"2009-12-16",521,623,5,0,0
"2010-04-01",562,633,5,0,0
"2010-07-26",560,633,5,0,0
"2010-11-17",622,679,5,0,0
"2011-02-21",620,679,5,0,0
"2011-06-10",643,757,9,0,0
"2011-09-05",643,757,9,0,0
"2012-01-18",641,772,9,0,0
"2012-03-26",633,778,9,0,0
"2012-07-13",634,791,9,0,0
"2012-10-31",692,990,11,0,0
"2012-12-11",689,993,11,0,0
"2013-02-20",1075,1164,11,0,0
"2013-05-21",1094,1157,11,0,0
"2013-07-09",1104,1178,11,0,0
"2013-09-10",1116,1223,11,0,0
"2013-12-20",1116,1224,11,0,0
"2014-03-28",1242,1378,20,0,0
"2014-09-08",1273,1462,20,0,0
"2015-01-19",1268,1491,22,0,0
"2015-04-09",1273,1496,22,0,0
"2015-07-03",1368,1605,33,0,0
"2015-10-01",1390,1609,33,0,0
"2016-01-04",1377,1625,42,0,0
"2016-04-05",1394,1629,43,0,0
"2016-07-04",1398,1630,43,0,0
"2016-10-07",1400,1636,43,0,0
"2016-12-27",1391,1658,46,0,0
"2017-04-12",1391,1659,46,0,0
"2017-07-24",1383,1672,46,0,0
"2017-10-12",1400,1692,46,0,0
"2017-12-22",1420,1711,47,0,0
"2018-04-09",1402,1642,48,0,0
"2018-07-11",1389,1750,103,0,0
"2018-09-28",1378,1757,101,0,0
"2019-01-01",1453,1778,101,0,0
"2019-04-06",1466,1792,104,0,0
"2019-07-01",1518,1894,104,0,0
"2019-10-09",1578,1941,106,0,0
"2020-01-01",1676,1948,106,0,0
"2020-04-01",1661,1955,109,0,0
"2020-07-01",1682,1977,119,0,0
"2020-10-01",1700,1986,119,0,0
"2021-01-01",1700,2005,119,0,0
"2021-04-01",1715,2027,119,0,0
"2021-07-01",1741,2051,123,0,0
"2021-10-01",1737,2055,123,0,0
"2022-01-01",1746,2061,123,0,0
"2022-04-01",1745,2076,123,0,0
"2022-07-01",1747,2098,127,0,0
"2022-10-01",1986,2313,127,0,0
"2023-01-01",1991,2330,132,0,0
