"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",7
"2007-12-19",0,"OBSERVATION",112
"2007-12-19",0,"PRESERVED_SPECIMEN",26
"2007-12-19",1,"OCCURRENCE",3382
"2007-12-19",1,"OBSERVATION",911
"2007-12-19",1,"PRESERVED_SPECIMEN",19506
"2007-12-19",3,"PRESERVED_SPECIMEN",15
"2007-12-19",4,"PRESERVED_SPECIMEN",112
"2007-12-19",4,"OCCURRENCE",72
"2007-12-19",4,"OBSERVATION",1328
"2007-12-19",5,"PRESERVED_SPECIMEN",96
"2007-12-19",5,"OBSERVATION",4
"2007-12-19",6,"PRESERVED_SPECIMEN",1450
"2007-12-19",6,"OCCURRENCE",108
"2007-12-19",7,"PRESERVED_SPECIMEN",3
"2008-04-01",0,"PRESERVED_SPECIMEN",26
"2008-04-01",0,"OBSERVATION",112
"2008-04-01",0,"OCCURRENCE",7
"2008-04-01",1,"PRESERVED_SPECIMEN",19506
"2008-04-01",1,"OBSERVATION",911
"2008-04-01",1,"OCCURRENCE",5558
"2008-04-01",3,"PRESERVED_SPECIMEN",15
"2008-04-01",4,"PRESERVED_SPECIMEN",112
"2008-04-01",4,"OBSERVATION",1328
"2008-04-01",4,"OCCURRENCE",144
"2008-04-01",5,"PRESERVED_SPECIMEN",96
"2008-04-01",5,"OBSERVATION",4
"2008-04-01",6,"PRESERVED_SPECIMEN",1451
"2008-04-01",6,"OCCURRENCE",108
"2008-04-01",7,"PRESERVED_SPECIMEN",3
"2008-06-27",0,"OBSERVATION",112
"2008-06-27",0,"PRESERVED_SPECIMEN",28
"2008-06-27",0,"OCCURRENCE",20
"2008-06-27",1,"OBSERVATION",1009
"2008-06-27",1,"PRESERVED_SPECIMEN",20428
"2008-06-27",1,"MATERIAL_CITATION",7
"2008-06-27",1,"OCCURRENCE",10515
"2008-06-27",3,"PRESERVED_SPECIMEN",34
"2008-06-27",4,"OBSERVATION",1472
"2008-06-27",4,"PRESERVED_SPECIMEN",145
"2008-06-27",5,"OBSERVATION",4
"2008-06-27",5,"PRESERVED_SPECIMEN",96
"2008-06-27",6,"OCCURRENCE",134
"2008-06-27",6,"PRESERVED_SPECIMEN",2183
"2008-06-27",7,"PRESERVED_SPECIMEN",3
"2008-10-10",0,"PRESERVED_SPECIMEN",27
"2008-10-10",0,"OCCURRENCE",18
"2008-10-10",0,"OBSERVATION",112
"2008-10-10",1,"MATERIAL_CITATION",7
"2008-10-10",1,"PRESERVED_SPECIMEN",23518
"2008-10-10",1,"OCCURRENCE",7796
"2008-10-10",1,"OBSERVATION",1009
"2008-10-10",3,"PRESERVED_SPECIMEN",34
"2008-10-10",4,"OBSERVATION",1450
"2008-10-10",4,"PRESERVED_SPECIMEN",175
"2008-10-10",4,"HUMAN_OBSERVATION",22
"2008-10-10",5,"OBSERVATION",4
"2008-10-10",5,"PRESERVED_SPECIMEN",96
"2008-10-10",6,"PRESERVED_SPECIMEN",2358
"2008-10-10",6,"OCCURRENCE",140
"2008-10-10",7,"PRESERVED_SPECIMEN",3
"2008-12-17",0,"PRESERVED_SPECIMEN",25
"2008-12-17",0,"OBSERVATION",112
"2008-12-17",0,"OCCURRENCE",6
"2008-12-17",1,"PRESERVED_SPECIMEN",19382
"2008-12-17",1,"OBSERVATION",1011
"2008-12-17",1,"MATERIAL_CITATION",7
"2008-12-17",1,"OCCURRENCE",7758
"2008-12-17",3,"PRESERVED_SPECIMEN",34
"2008-12-17",4,"HUMAN_OBSERVATION",71
"2008-12-17",4,"PRESERVED_SPECIMEN",175
"2008-12-17",4,"OBSERVATION",1450
"2008-12-17",5,"PRESERVED_SPECIMEN",97
"2008-12-17",5,"OBSERVATION",4
"2008-12-17",6,"OCCURRENCE",139
"2008-12-17",6,"PRESERVED_SPECIMEN",2359
"2008-12-17",7,"PRESERVED_SPECIMEN",3
"2009-04-06",0,"OBSERVATION",112
"2009-04-06",0,"PRESERVED_SPECIMEN",29
"2009-04-06",0,"OCCURRENCE",9
"2009-04-06",1,"OBSERVATION",1011
"2009-04-06",1,"FOSSIL_SPECIMEN",47
"2009-04-06",1,"PRESERVED_SPECIMEN",26287
"2009-04-06",1,"MATERIAL_CITATION",7
"2009-04-06",1,"OCCURRENCE",7912
"2009-04-06",3,"PRESERVED_SPECIMEN",34
"2009-04-06",3,"LIVING_SPECIMEN",3
"2009-04-06",4,"HUMAN_OBSERVATION",72
"2009-04-06",4,"OBSERVATION",1449
"2009-04-06",4,"PRESERVED_SPECIMEN",175
"2009-04-06",5,"OBSERVATION",4
"2009-04-06",5,"PRESERVED_SPECIMEN",97
"2009-04-06",6,"OCCURRENCE",139
"2009-04-06",6,"PRESERVED_SPECIMEN",2371
"2009-04-06",7,"PRESERVED_SPECIMEN",3
"2009-06-17",0,"PRESERVED_SPECIMEN",83
"2009-06-17",0,"OCCURRENCE",9
"2009-06-17",0,"OBSERVATION",112
"2009-06-17",1,"PRESERVED_SPECIMEN",26306
"2009-06-17",1,"MATERIAL_CITATION",7
"2009-06-17",1,"OCCURRENCE",7953
"2009-06-17",1,"OBSERVATION",1011
"2009-06-17",1,"FOSSIL_SPECIMEN",47
"2009-06-17",3,"PRESERVED_SPECIMEN",34
"2009-06-17",3,"LIVING_SPECIMEN",3
"2009-06-17",4,"PRESERVED_SPECIMEN",175
"2009-06-17",4,"OCCURRENCE",70
"2009-06-17",4,"HUMAN_OBSERVATION",72
"2009-06-17",4,"OBSERVATION",1449
"2009-06-17",5,"PRESERVED_SPECIMEN",97
"2009-06-17",5,"OBSERVATION",4
"2009-06-17",6,"PRESERVED_SPECIMEN",2371
"2009-06-17",6,"OCCURRENCE",146
"2009-06-17",7,"PRESERVED_SPECIMEN",3
"2009-09-25",0,"OCCURRENCE",9
"2009-09-25",0,"OBSERVATION",112
"2009-09-25",0,"PRESERVED_SPECIMEN",93
"2009-09-25",1,"MATERIAL_CITATION",7
"2009-09-25",1,"OCCURRENCE",7101
"2009-09-25",1,"OBSERVATION",1011
"2009-09-25",1,"FOSSIL_SPECIMEN",47
"2009-09-25",1,"PRESERVED_SPECIMEN",27495
"2009-09-25",3,"LIVING_SPECIMEN",3
"2009-09-25",3,"PRESERVED_SPECIMEN",37
"2009-09-25",4,"PRESERVED_SPECIMEN",175
"2009-09-25",4,"OCCURRENCE",70
"2009-09-25",4,"HUMAN_OBSERVATION",72
"2009-09-25",4,"OBSERVATION",1449
"2009-09-25",5,"PRESERVED_SPECIMEN",97
"2009-09-25",5,"OBSERVATION",4
"2009-09-25",6,"PRESERVED_SPECIMEN",2670
"2009-09-25",6,"OCCURRENCE",146
"2009-09-25",7,"PRESERVED_SPECIMEN",3
"2009-12-16",0,"PRESERVED_SPECIMEN",93
"2009-12-16",0,"OCCURRENCE",9
"2009-12-16",0,"OBSERVATION",112
"2009-12-16",1,"FOSSIL_SPECIMEN",47
"2009-12-16",1,"PRESERVED_SPECIMEN",27501
"2009-12-16",1,"MATERIAL_CITATION",7
"2009-12-16",1,"OCCURRENCE",7898
"2009-12-16",1,"OBSERVATION",1011
"2009-12-16",3,"PRESERVED_SPECIMEN",37
"2009-12-16",3,"LIVING_SPECIMEN",3
"2009-12-16",4,"PRESERVED_SPECIMEN",175
"2009-12-16",4,"OCCURRENCE",70
"2009-12-16",4,"HUMAN_OBSERVATION",72
"2009-12-16",4,"OBSERVATION",1449
"2009-12-16",5,"PRESERVED_SPECIMEN",98
"2009-12-16",5,"OBSERVATION",4
"2009-12-16",6,"PRESERVED_SPECIMEN",2687
"2009-12-16",6,"OCCURRENCE",146
"2009-12-16",7,"PRESERVED_SPECIMEN",3
"2010-04-01",0,"PRESERVED_SPECIMEN",93
"2010-04-01",0,"OCCURRENCE",9
"2010-04-01",0,"OBSERVATION",112
"2010-04-01",1,"FOSSIL_SPECIMEN",47
"2010-04-01",1,"PRESERVED_SPECIMEN",28168
"2010-04-01",1,"MATERIAL_CITATION",7
"2010-04-01",1,"OCCURRENCE",7898
"2010-04-01",1,"OBSERVATION",1011
"2010-04-01",3,"PRESERVED_SPECIMEN",37
"2010-04-01",3,"LIVING_SPECIMEN",3
"2010-04-01",4,"PRESERVED_SPECIMEN",175
"2010-04-01",4,"OCCURRENCE",144
"2010-04-01",4,"HUMAN_OBSERVATION",94
"2010-04-01",4,"OBSERVATION",1449
"2010-04-01",5,"PRESERVED_SPECIMEN",98
"2010-04-01",5,"OBSERVATION",4
"2010-04-01",6,"PRESERVED_SPECIMEN",2722
"2010-04-01",6,"OCCURRENCE",146
"2010-04-01",7,"PRESERVED_SPECIMEN",3
"2010-07-26",0,"PRESERVED_SPECIMEN",94
"2010-07-26",0,"OCCURRENCE",9
"2010-07-26",0,"OBSERVATION",116
"2010-07-26",1,"PRESERVED_SPECIMEN",28307
"2010-07-26",1,"OCCURRENCE",7684
"2010-07-26",1,"OBSERVATION",1244
"2010-07-26",1,"MATERIAL_CITATION",7
"2010-07-26",1,"FOSSIL_SPECIMEN",47
"2010-07-26",3,"PRESERVED_SPECIMEN",37
"2010-07-26",3,"LIVING_SPECIMEN",3
"2010-07-26",4,"PRESERVED_SPECIMEN",175
"2010-07-26",4,"OCCURRENCE",144
"2010-07-26",4,"HUMAN_OBSERVATION",94
"2010-07-26",4,"OBSERVATION",1449
"2010-07-26",5,"PRESERVED_SPECIMEN",98
"2010-07-26",5,"OBSERVATION",4
"2010-07-26",6,"PRESERVED_SPECIMEN",2693
"2010-07-26",6,"OCCURRENCE",146
"2010-07-26",7,"PRESERVED_SPECIMEN",3
"2010-11-17",0,"PRESERVED_SPECIMEN",150
"2010-11-17",0,"OCCURRENCE",9
"2010-11-17",0,"OBSERVATION",133
"2010-11-17",1,"PRESERVED_SPECIMEN",31979
"2010-11-17",1,"OCCURRENCE",7682
"2010-11-17",1,"OBSERVATION",1244
"2010-11-17",1,"MATERIAL_CITATION",7
"2010-11-17",1,"FOSSIL_SPECIMEN",47
"2010-11-17",3,"PRESERVED_SPECIMEN",52
"2010-11-17",3,"LIVING_SPECIMEN",3
"2010-11-17",4,"PRESERVED_SPECIMEN",206
"2010-11-17",4,"OCCURRENCE",144
"2010-11-17",4,"HUMAN_OBSERVATION",94
"2010-11-17",4,"OBSERVATION",1449
"2010-11-17",5,"PRESERVED_SPECIMEN",98
"2010-11-17",5,"OBSERVATION",4
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",3457
"2010-11-17",6,"OCCURRENCE",145
"2010-11-17",7,"PRESERVED_SPECIMEN",3
"2011-02-21",0,"OBSERVATION",133
"2011-02-21",0,"PRESERVED_SPECIMEN",147
"2011-02-21",0,"OCCURRENCE",9
"2011-02-21",1,"OBSERVATION",1252
"2011-02-21",1,"FOSSIL_SPECIMEN",47
"2011-02-21",1,"PRESERVED_SPECIMEN",25888
"2011-02-21",1,"MATERIAL_CITATION",7
"2011-02-21",1,"OCCURRENCE",7682
"2011-02-21",3,"PRESERVED_SPECIMEN",52
"2011-02-21",3,"LIVING_SPECIMEN",3
"2011-02-21",4,"OCCURRENCE",144
"2011-02-21",4,"HUMAN_OBSERVATION",116
"2011-02-21",4,"OBSERVATION",1449
"2011-02-21",4,"PRESERVED_SPECIMEN",206
"2011-02-21",5,"OBSERVATION",4
"2011-02-21",5,"PRESERVED_SPECIMEN",98
"2011-02-21",6,"OCCURRENCE",145
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",3465
"2011-02-21",7,"PRESERVED_SPECIMEN",3
"2011-06-10",0,"PRESERVED_SPECIMEN",148
"2011-06-10",0,"LIVING_SPECIMEN",13
"2011-06-10",0,"OCCURRENCE",9
"2011-06-10",0,"OBSERVATION",133
"2011-06-10",1,"FOSSIL_SPECIMEN",58
"2011-06-10",1,"PRESERVED_SPECIMEN",26982
"2011-06-10",1,"OCCURRENCE",7911
"2011-06-10",1,"OBSERVATION",1252
"2011-06-10",1,"MATERIAL_CITATION",7
"2011-06-10",3,"PRESERVED_SPECIMEN",48
"2011-06-10",3,"LIVING_SPECIMEN",26
"2011-06-10",4,"PRESERVED_SPECIMEN",206
"2011-06-10",4,"OCCURRENCE",144
"2011-06-10",4,"HUMAN_OBSERVATION",124
"2011-06-10",4,"OBSERVATION",1449
"2011-06-10",5,"PRESERVED_SPECIMEN",99
"2011-06-10",5,"OBSERVATION",4
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",3483
"2011-06-10",6,"OCCURRENCE",145
"2011-06-10",7,"PRESERVED_SPECIMEN",3
"2011-09-05",0,"PRESERVED_SPECIMEN",149
"2011-09-05",0,"OCCURRENCE",9
"2011-09-05",0,"OBSERVATION",133
"2011-09-05",1,"FOSSIL_SPECIMEN",58
"2011-09-05",1,"PRESERVED_SPECIMEN",27301
"2011-09-05",1,"MATERIAL_CITATION",7
"2011-09-05",1,"OCCURRENCE",7911
"2011-09-05",1,"OBSERVATION",1252
"2011-09-05",3,"PRESERVED_SPECIMEN",48
"2011-09-05",3,"LIVING_SPECIMEN",39
"2011-09-05",4,"PRESERVED_SPECIMEN",206
"2011-09-05",4,"OCCURRENCE",144
"2011-09-05",4,"HUMAN_OBSERVATION",124
"2011-09-05",4,"OBSERVATION",1449
"2011-09-05",5,"PRESERVED_SPECIMEN",99
"2011-09-05",5,"OBSERVATION",4
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",3480
"2011-09-05",6,"OCCURRENCE",145
"2011-09-05",7,"PRESERVED_SPECIMEN",3
"2012-01-18",0,"PRESERVED_SPECIMEN",150
"2012-01-18",0,"OCCURRENCE",9
"2012-01-18",0,"OBSERVATION",133
"2012-01-18",1,"PRESERVED_SPECIMEN",28845
"2012-01-18",1,"FOSSIL_SPECIMEN",58
"2012-01-18",1,"OCCURRENCE",7911
"2012-01-18",1,"OBSERVATION",1420
"2012-01-18",1,"MATERIAL_CITATION",7
"2012-01-18",3,"PRESERVED_SPECIMEN",48
"2012-01-18",3,"LIVING_SPECIMEN",39
"2012-01-18",4,"PRESERVED_SPECIMEN",206
"2012-01-18",4,"OCCURRENCE",144
"2012-01-18",4,"HUMAN_OBSERVATION",124
"2012-01-18",4,"OBSERVATION",1449
"2012-01-18",5,"PRESERVED_SPECIMEN",99
"2012-01-18",5,"OBSERVATION",4
"2012-01-18",6,"PRESERVED_SPECIMEN",3465
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"OCCURRENCE",168
"2012-01-18",7,"PRESERVED_SPECIMEN",3
"2012-03-26",0,"PRESERVED_SPECIMEN",94
"2012-03-26",0,"OCCURRENCE",9
"2012-03-26",0,"OBSERVATION",133
"2012-03-26",1,"FOSSIL_SPECIMEN",58
"2012-03-26",1,"PRESERVED_SPECIMEN",27744
"2012-03-26",1,"OCCURRENCE",7911
"2012-03-26",1,"OBSERVATION",1420
"2012-03-26",1,"MATERIAL_CITATION",7
"2012-03-26",3,"PRESERVED_SPECIMEN",29
"2012-03-26",3,"LIVING_SPECIMEN",39
"2012-03-26",4,"PRESERVED_SPECIMEN",173
"2012-03-26",4,"OCCURRENCE",144
"2012-03-26",4,"HUMAN_OBSERVATION",124
"2012-03-26",4,"OBSERVATION",1449
"2012-03-26",5,"PRESERVED_SPECIMEN",99
"2012-03-26",5,"OBSERVATION",4
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"PRESERVED_SPECIMEN",2807
"2012-03-26",6,"OCCURRENCE",170
"2012-03-26",7,"PRESERVED_SPECIMEN",3
"2012-07-13",0,"PRESERVED_SPECIMEN",105
"2012-07-13",0,"OCCURRENCE",9
"2012-07-13",0,"OBSERVATION",133
"2012-07-13",1,"PRESERVED_SPECIMEN",42883
"2012-07-13",1,"MATERIAL_CITATION",7
"2012-07-13",1,"OCCURRENCE",7959
"2012-07-13",1,"OBSERVATION",1446
"2012-07-13",1,"FOSSIL_SPECIMEN",58
"2012-07-13",3,"PRESERVED_SPECIMEN",29
"2012-07-13",3,"LIVING_SPECIMEN",39
"2012-07-13",4,"PRESERVED_SPECIMEN",175
"2012-07-13",4,"OCCURRENCE",144
"2012-07-13",4,"HUMAN_OBSERVATION",124
"2012-07-13",4,"OBSERVATION",1449
"2012-07-13",5,"PRESERVED_SPECIMEN",99
"2012-07-13",5,"OBSERVATION",4
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",2853
"2012-07-13",6,"OCCURRENCE",145
"2012-07-13",7,"PRESERVED_SPECIMEN",3
"2012-10-31",0,"PRESERVED_SPECIMEN",106
"2012-10-31",0,"OCCURRENCE",9
"2012-10-31",0,"OBSERVATION",133
"2012-10-31",1,"PRESERVED_SPECIMEN",47246
"2012-10-31",1,"MATERIAL_CITATION",7
"2012-10-31",1,"OCCURRENCE",7735
"2012-10-31",1,"OBSERVATION",1446
"2012-10-31",1,"FOSSIL_SPECIMEN",58
"2012-10-31",3,"PRESERVED_SPECIMEN",29
"2012-10-31",3,"LIVING_SPECIMEN",39
"2012-10-31",4,"PRESERVED_SPECIMEN",177
"2012-10-31",4,"OCCURRENCE",144
"2012-10-31",4,"HUMAN_OBSERVATION",124
"2012-10-31",4,"OBSERVATION",1449
"2012-10-31",5,"PRESERVED_SPECIMEN",99
"2012-10-31",5,"OBSERVATION",4
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",2857
"2012-10-31",6,"OCCURRENCE",144
"2012-10-31",7,"PRESERVED_SPECIMEN",3
"2012-12-11",0,"OBSERVATION",133
"2012-12-11",0,"PRESERVED_SPECIMEN",106
"2012-12-11",0,"OCCURRENCE",9
"2012-12-11",1,"OBSERVATION",1446
"2012-12-11",1,"FOSSIL_SPECIMEN",58
"2012-12-11",1,"PRESERVED_SPECIMEN",47189
"2012-12-11",1,"MATERIAL_CITATION",7
"2012-12-11",1,"OCCURRENCE",7735
"2012-12-11",3,"PRESERVED_SPECIMEN",31
"2012-12-11",3,"LIVING_SPECIMEN",39
"2012-12-11",4,"HUMAN_OBSERVATION",102
"2012-12-11",4,"OBSERVATION",1427
"2012-12-11",4,"PRESERVED_SPECIMEN",177
"2012-12-11",4,"OCCURRENCE",144
"2012-12-11",5,"OBSERVATION",4
"2012-12-11",5,"PRESERVED_SPECIMEN",99
"2012-12-11",6,"OCCURRENCE",16
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",2937
"2012-12-11",7,"PRESERVED_SPECIMEN",3
"2013-02-20",0,"PRESERVED_SPECIMEN",116
"2013-02-20",0,"OCCURRENCE",3
"2013-02-20",0,"OBSERVATION",133
"2013-02-20",1,"PRESERVED_SPECIMEN",59060
"2013-02-20",1,"MATERIAL_CITATION",7
"2013-02-20",1,"OCCURRENCE",998
"2013-02-20",1,"OBSERVATION",1620
"2013-02-20",1,"FOSSIL_SPECIMEN",58
"2013-02-20",3,"PRESERVED_SPECIMEN",31
"2013-02-20",3,"LIVING_SPECIMEN",39
"2013-02-20",4,"PRESERVED_SPECIMEN",177
"2013-02-20",4,"OCCURRENCE",144
"2013-02-20",4,"HUMAN_OBSERVATION",102
"2013-02-20",4,"OBSERVATION",1427
"2013-02-20",5,"PRESERVED_SPECIMEN",99
"2013-02-20",5,"OBSERVATION",4
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",2938
"2013-02-20",6,"OCCURRENCE",15
"2013-02-20",7,"PRESERVED_SPECIMEN",3
"2013-05-21",0,"OCCURRENCE",3
"2013-05-21",0,"OBSERVATION",133
"2013-05-21",0,"PRESERVED_SPECIMEN",133
"2013-05-21",1,"OCCURRENCE",998
"2013-05-21",1,"OBSERVATION",1620
"2013-05-21",1,"MATERIAL_CITATION",7
"2013-05-21",1,"FOSSIL_SPECIMEN",47
"2013-05-21",1,"PRESERVED_SPECIMEN",64437
"2013-05-21",3,"LIVING_SPECIMEN",39
"2013-05-21",3,"PRESERVED_SPECIMEN",31
"2013-05-21",4,"PRESERVED_SPECIMEN",177
"2013-05-21",4,"OCCURRENCE",144
"2013-05-21",4,"HUMAN_OBSERVATION",102
"2013-05-21",4,"OBSERVATION",1427
"2013-05-21",5,"PRESERVED_SPECIMEN",99
"2013-05-21",5,"OBSERVATION",4
"2013-05-21",6,"PRESERVED_SPECIMEN",2952
"2013-05-21",6,"OCCURRENCE",15
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",3
"2013-07-09",0,"PRESERVED_SPECIMEN",125
"2013-07-09",0,"OCCURRENCE",3
"2013-07-09",0,"OBSERVATION",133
"2013-07-09",1,"FOSSIL_SPECIMEN",47
"2013-07-09",1,"PRESERVED_SPECIMEN",67529
"2013-07-09",1,"MATERIAL_CITATION",7
"2013-07-09",1,"OCCURRENCE",999
"2013-07-09",1,"OBSERVATION",1620
"2013-07-09",3,"PRESERVED_SPECIMEN",32
"2013-07-09",3,"LIVING_SPECIMEN",39
"2013-07-09",4,"PRESERVED_SPECIMEN",177
"2013-07-09",4,"OCCURRENCE",144
"2013-07-09",4,"HUMAN_OBSERVATION",102
"2013-07-09",4,"OBSERVATION",1427
"2013-07-09",5,"PRESERVED_SPECIMEN",100
"2013-07-09",5,"OBSERVATION",4
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",2953
"2013-07-09",6,"OCCURRENCE",15
"2013-07-09",7,"PRESERVED_SPECIMEN",3
"2013-09-10",0,"OCCURRENCE",3
"2013-09-10",0,"OBSERVATION",133
"2013-09-10",0,"PRESERVED_SPECIMEN",117
"2013-09-10",0,"MACHINE_OBSERVATION",5
"2013-09-10",1,"MATERIAL_CITATION",7
"2013-09-10",1,"OCCURRENCE",999
"2013-09-10",1,"HUMAN_OBSERVATION",407
"2013-09-10",1,"OBSERVATION",1489
"2013-09-10",1,"FOSSIL_SPECIMEN",47
"2013-09-10",1,"PRESERVED_SPECIMEN",60960
"2013-09-10",1,"MACHINE_OBSERVATION",305
"2013-09-10",3,"LIVING_SPECIMEN",39
"2013-09-10",3,"PRESERVED_SPECIMEN",32
"2013-09-10",4,"OCCURRENCE",70
"2013-09-10",4,"HUMAN_OBSERVATION",130
"2013-09-10",4,"OBSERVATION",1427
"2013-09-10",4,"PRESERVED_SPECIMEN",177
"2013-09-10",5,"OBSERVATION",4
"2013-09-10",5,"PRESERVED_SPECIMEN",100
"2013-09-10",6,"OCCURRENCE",15
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",2953
"2013-09-10",7,"PRESERVED_SPECIMEN",3
"2013-12-20",0,"OBSERVATION",133
"2013-12-20",0,"PRESERVED_SPECIMEN",116
"2013-12-20",0,"MACHINE_OBSERVATION",5
"2013-12-20",0,"OCCURRENCE",3
"2013-12-20",1,"OBSERVATION",1489
"2013-12-20",1,"MATERIAL_CITATION",7
"2013-12-20",1,"FOSSIL_SPECIMEN",47
"2013-12-20",1,"PRESERVED_SPECIMEN",56069
"2013-12-20",1,"MACHINE_OBSERVATION",305
"2013-12-20",1,"OCCURRENCE",999
"2013-12-20",1,"HUMAN_OBSERVATION",408
"2013-12-20",3,"PRESERVED_SPECIMEN",32
"2013-12-20",3,"LIVING_SPECIMEN",39
"2013-12-20",4,"HUMAN_OBSERVATION",130
"2013-12-20",4,"OBSERVATION",1427
"2013-12-20",4,"PRESERVED_SPECIMEN",177
"2013-12-20",5,"OBSERVATION",4
"2013-12-20",5,"PRESERVED_SPECIMEN",100
"2013-12-20",6,"OCCURRENCE",15
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",2952
"2013-12-20",7,"PRESERVED_SPECIMEN",3
"2014-03-28",0,"PRESERVED_SPECIMEN",279
"2014-03-28",0,"MACHINE_OBSERVATION",5
"2014-03-28",0,"OCCURRENCE",3
"2014-03-28",0,"HUMAN_OBSERVATION",1
"2014-03-28",0,"OBSERVATION",133
"2014-03-28",1,"FOSSIL_SPECIMEN",47
"2014-03-28",1,"PRESERVED_SPECIMEN",76723
"2014-03-28",1,"MACHINE_OBSERVATION",305
"2014-03-28",1,"OCCURRENCE",1034
"2014-03-28",1,"HUMAN_OBSERVATION",713
"2014-03-28",1,"OBSERVATION",2079
"2014-03-28",1,"MATERIAL_CITATION",7
"2014-03-28",3,"PRESERVED_SPECIMEN",36
"2014-03-28",3,"LIVING_SPECIMEN",40
"2014-03-28",4,"PRESERVED_SPECIMEN",182
"2014-03-28",4,"HUMAN_OBSERVATION",130
"2014-03-28",4,"OBSERVATION",1427
"2014-03-28",5,"PRESERVED_SPECIMEN",100
"2014-03-28",5,"OBSERVATION",4
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",4003
"2014-03-28",6,"OCCURRENCE",16
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2014-03-28",7,"PRESERVED_SPECIMEN",3
"2014-09-08",0,"OCCURRENCE",195
"2014-09-08",0,"HUMAN_OBSERVATION",5
"2014-09-08",0,"OBSERVATION",133
"2014-09-08",0,"PRESERVED_SPECIMEN",99
"2014-09-08",0,"MACHINE_OBSERVATION",5
"2014-09-08",1,"MACHINE_OBSERVATION",305
"2014-09-08",1,"OCCURRENCE",7764
"2014-09-08",1,"HUMAN_OBSERVATION",3125
"2014-09-08",1,"OBSERVATION",2515
"2014-09-08",1,"FOSSIL_SPECIMEN",47
"2014-09-08",1,"PRESERVED_SPECIMEN",78029
"2014-09-08",3,"PRESERVED_SPECIMEN",18
"2014-09-08",3,"LIVING_SPECIMEN",40
"2014-09-08",3,"OCCURRENCE",19
"2014-09-08",4,"PRESERVED_SPECIMEN",146
"2014-09-08",4,"MACHINE_OBSERVATION",19
"2014-09-08",4,"OCCURRENCE",36
"2014-09-08",4,"HUMAN_OBSERVATION",130
"2014-09-08",4,"OBSERVATION",1427
"2014-09-08",5,"PRESERVED_SPECIMEN",101
"2014-09-08",5,"OBSERVATION",4
"2014-09-08",6,"PRESERVED_SPECIMEN",2338
"2014-09-08",6,"OCCURRENCE",1754
"2014-09-08",6,"HUMAN_OBSERVATION",2
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2014-09-08",7,"PRESERVED_SPECIMEN",3
"2015-01-19",0,"OCCURRENCE",195
"2015-01-19",0,"HUMAN_OBSERVATION",7
"2015-01-19",0,"OBSERVATION",133
"2015-01-19",0,"MACHINE_OBSERVATION",5
"2015-01-19",0,"FOSSIL_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",98
"2015-01-19",1,"OCCURRENCE",8099
"2015-01-19",1,"HUMAN_OBSERVATION",3525
"2015-01-19",1,"OBSERVATION",2515
"2015-01-19",1,"MACHINE_OBSERVATION",305
"2015-01-19",1,"FOSSIL_SPECIMEN",47
"2015-01-19",1,"PRESERVED_SPECIMEN",78112
"2015-01-19",3,"OCCURRENCE",20
"2015-01-19",3,"LIVING_SPECIMEN",40
"2015-01-19",3,"PRESERVED_SPECIMEN",18
"2015-01-19",4,"OCCURRENCE",36
"2015-01-19",4,"HUMAN_OBSERVATION",130
"2015-01-19",4,"OBSERVATION",1427
"2015-01-19",4,"MACHINE_OBSERVATION",19
"2015-01-19",4,"PRESERVED_SPECIMEN",146
"2015-01-19",5,"PRESERVED_SPECIMEN",101
"2015-01-19",5,"OBSERVATION",4
"2015-01-19",6,"PRESERVED_SPECIMEN",2317
"2015-01-19",6,"OCCURRENCE",1799
"2015-01-19",6,"HUMAN_OBSERVATION",2
