"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",464,531,0,0,0
"2008-04-01",511,538,0,0,0
"2008-06-27",518,557,0,0,0
"2008-10-10",520,557,0,0,0
"2008-12-17",498,524,0,0,0
"2009-04-06",494,534,0,0,0
"2009-06-17",494,533,0,0,0
"2009-09-25",591,556,0,0,0
"2009-12-16",593,556,0,0,0
"2010-04-01",636,564,0,0,0
"2010-07-26",634,564,0,0,0
"2010-11-17",701,605,0,0,0
"2011-02-21",699,605,0,0,0
"2011-06-10",731,678,0,0,0
"2011-09-05",731,678,0,0,0
"2012-01-18",731,691,0,0,0
"2012-03-26",720,700,0,0,0
"2012-07-13",718,716,0,0,0
"2012-10-31",782,911,0,0,0
"2012-12-11",779,914,0,0,0
"2013-02-20",1207,1043,0,0,0
"2013-05-21",1219,1043,0,0,0
"2013-07-09",1240,1053,0,0,0
"2013-09-10",1267,1083,0,0,0
"2013-12-20",1268,1083,0,0,0
"2014-03-28",1428,1212,0,0,0
"2014-09-08",1471,1284,0,0,0
"2015-01-19",1471,1310,0,0,0
"2015-04-09",1476,1315,0,0,0
"2015-07-03",1599,1407,0,0,0
"2015-10-01",1622,1410,0,0,0
"2016-01-04",1609,1435,0,0,0
"2016-04-05",1626,1440,0,0,0
"2016-07-04",1630,1441,0,0,0
"2016-10-07",1634,1445,0,0,0
"2016-12-27",1621,1474,0,0,0
"2017-04-12",1619,1477,0,0,0
"2017-07-24",1614,1487,0,0,0
"2017-10-12",1640,1498,0,0,0
"2017-12-22",1661,1517,0,0,0
"2018-04-09",1646,1446,0,0,0
"2018-07-11",1622,1620,0,0,0
"2018-09-28",1616,1620,0,0,0
"2019-01-01",1687,1645,0,0,0
"2019-04-06",1695,1667,0,0,0
"2019-07-01",1763,1753,0,0,0
"2019-10-09",1835,1790,0,0,0
"2020-01-01",1931,1799,0,0,0
"2020-04-01",1917,1808,0,0,0
"2020-07-01",1937,1840,1,0,0
"2020-10-01",1960,1844,1,0,0
"2021-01-01",1969,1854,1,0,0
"2021-04-01",1989,1871,1,0,0
"2021-07-01",2021,1892,2,0,0
"2021-10-01",2017,1896,2,0,0
"2022-01-01",2028,1900,2,0,0
"2022-04-01",2025,1917,2,0,0
"2022-07-01",2035,1935,2,0,0
"2022-10-01",2306,2118,2,0,0
"2023-01-01",2312,2139,2,0,0
