"snapshot","national","international"
"2007-12-19",1,2115
"2008-04-01",1,2674
"2008-06-27",1,3137
"2008-10-10",1,3215
"2008-12-17",1,3243
"2009-04-06",1,3309
"2009-06-17",1,3329
"2009-09-25",1,3455
"2009-12-16",1,3549
"2010-04-01",1,3594
"2010-07-26",1,3641
"2010-11-17",1,3678
"2011-02-21",1,3712
"2011-06-10",1,3792
"2011-09-05",1,3849
"2012-01-18",1,3900
"2012-03-26",1,3882
"2012-07-13",1,4242
"2012-10-31",1,4416
"2012-12-11",1,3864
"2013-02-20",1,4031
"2013-05-21",1,4061
"2013-07-09",1,4616
"2013-09-10",1,4653
"2013-12-20",1,4855
"2014-03-28",1,5223
"2014-09-08",1,5329
"2015-01-19",1,5359
"2015-04-09",1,5383
"2015-07-03",1,5758
"2015-10-01",1,5836
"2016-01-04",1,5864
"2016-04-05",1,6024
"2016-07-04",1,6041
"2016-10-07",1,6055
"2016-12-27",1,6114
"2017-04-12",1,6145
"2017-07-24",1,6174
"2017-10-12",1,6208
"2017-12-22",123,6225
"2018-04-09",123,6192
"2018-07-11",135,6236
"2018-09-28",135,6255
"2019-01-01",135,6418
"2019-04-06",144,6432
"2019-07-01",144,6566
"2019-10-09",144,6632
"2020-01-01",144,6751
"2020-04-01",144,6764
"2020-07-01",160,6791
"2020-10-01",160,6821
"2021-01-01",160,6881
"2021-04-01",160,6891
"2021-07-01",161,6944
"2021-10-01",161,7176
"2022-01-01",161,7191
"2022-04-01",163,7247
"2022-07-01",163,7308
"2022-10-01",163,7629
"2023-01-01",163,7696
