"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",77
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1237
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",101
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",272
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",49
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",125
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",262
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",112
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",14
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",35
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",4
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",57
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",97
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",128
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",44
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",58
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",414
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",45
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",33
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",75
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",297
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",8
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",6
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",189
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",48
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",63
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",616
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",10
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",702
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",4
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",603
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",697
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",125
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",939
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",95
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3406
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",217
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",199
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",333
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",101
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3925
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1336
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",242
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",700
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",486
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",470
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2742
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",115
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2242
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",436
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",744
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",642
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",783
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",77
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1237
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",101
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",272
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",49
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",125
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",262
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",112
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",216
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",208
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",140
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",734
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",19
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",10
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1023
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",40
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",5
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",631
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",248
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",5
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",15
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",47
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",19
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",15
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",170
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",308
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",65
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",103
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",8
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",472
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",135
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",56
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",137
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",84
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",796
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",48
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",9
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",30
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",470
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",647
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",783
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",697
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",125
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",938
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",95
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",744
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3406
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",217
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",203
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",332
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",101
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1335
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",242
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",700
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",482
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3922
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2742
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",115
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2242
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",435
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2008-06-27","MATERIAL_CITATION","Species","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",272
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1237
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",101
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",49
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",125
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",262
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",28
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",112
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",77
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",99
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",66
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",86
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",29
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",198
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",19
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",174
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",70
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",44
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",204
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",9
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",301
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",4
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3516
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",57
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",173
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",10
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",286
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",2105
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",16
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",5
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",42
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",175
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",228
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",153
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",20
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonth",4
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",1071
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",45
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",6
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",632
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",262
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",648
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",14
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",5
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",40
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",199
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",392
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",101
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4661
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1676
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",255
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",700
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",595
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",470
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",60
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2742
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",115
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2242
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",552
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",94
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",744
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",670
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1033
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",697
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",130
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",938
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3406
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",217
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15
"2008-10-10","MATERIAL_CITATION","Species","CountryOnly","Unknown",4
"2008-10-10","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",66
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",101
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",272
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1237
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",125
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",28
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",112
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",49
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",77
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",262
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",84
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",156
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",45
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",436
"2008-10-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",34
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",125
"2008-10-10","OCCURRENCE","Order","CountryOnly","Unknown",4
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",97
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",45
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",294
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",57
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",19
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonth",4
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",67
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3397
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",10
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",65
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",701
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",1020
"2008-10-10","OCCURRENCE","Order","CountryOnly","YearMonthDay",16
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",5
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",3
