"snapshot","year","occurrenceCount"
"2018-04-09",1993,35
"2018-04-09",1994,80
"2018-04-09",1996,29
"2018-04-09",1997,484
"2018-04-09",1998,490
"2018-04-09",1999,1271
"2018-04-09",2000,680
"2018-04-09",2001,899
"2018-04-09",2002,324
"2018-04-09",2003,1104
"2018-04-09",2004,1012
"2018-04-09",2005,569
"2018-04-09",2006,43
"2018-04-09",2007,19
"2018-04-09",2008,40
"2018-04-09",2010,1
"2018-04-09",2011,12
"2018-04-09",2012,5
"2018-04-09",2013,285
"2018-04-09",2014,3875
"2018-04-09",2015,5132
"2018-04-09",2016,3988
"2018-09-28",1993,35
"2018-09-28",1994,80
"2018-09-28",1996,29
"2018-09-28",1997,484
"2018-09-28",1998,490
"2018-09-28",1999,1271
"2018-09-28",2000,680
"2018-09-28",2001,899
"2018-09-28",2002,324
"2018-09-28",2003,1104
"2018-09-28",2004,1012
"2018-09-28",2005,569
"2018-09-28",2006,43
"2018-09-28",2007,19
"2018-09-28",2008,40
"2018-09-28",2010,1
"2018-09-28",2011,12
"2018-09-28",2012,5
"2018-09-28",2013,285
"2018-09-28",2014,3875
"2018-09-28",2015,5132
"2018-09-28",2016,3988
"2018-07-11",1993,35
"2018-07-11",1994,80
"2018-07-11",1996,29
"2018-07-11",1997,484
"2018-07-11",1998,490
"2018-07-11",1999,1271
"2018-07-11",2000,680
"2018-07-11",2001,899
"2018-07-11",2002,324
"2018-07-11",2003,1104
"2018-07-11",2004,1012
"2018-07-11",2005,569
"2018-07-11",2006,43
"2018-07-11",2007,19
"2018-07-11",2008,40
"2018-07-11",2010,1
"2018-07-11",2011,12
"2018-07-11",2012,5
"2018-07-11",2013,285
"2018-07-11",2014,3875
"2018-07-11",2015,5132
"2018-07-11",2016,3988
"2017-12-22",1993,35
"2017-12-22",1994,80
"2017-12-22",1996,29
"2017-12-22",1997,484
"2017-12-22",1998,490
"2017-12-22",1999,1271
"2017-12-22",2000,680
"2017-12-22",2001,899
"2017-12-22",2002,324
"2017-12-22",2003,1104
"2017-12-22",2004,1012
"2017-12-22",2005,569
"2017-12-22",2006,43
"2017-12-22",2007,19
"2017-12-22",2008,40
"2017-12-22",2010,1
"2017-12-22",2011,12
"2017-12-22",2012,5
"2017-12-22",2013,285
"2017-12-22",2014,3875
"2017-12-22",2015,5132
"2017-12-22",2016,3988
