"snapshot","day","occurrenceCount"
"2019-07-01",306,16
"2019-07-01",307,48
"2019-07-01",309,20
"2018-09-28",322,65
"2019-07-01",310,3
"2018-09-28",323,50
"2018-09-28",324,35
"2019-07-01",314,1
"2018-09-28",329,130
"2019-07-01",322,65
"2019-07-01",323,50
"2018-09-28",336,1
"2019-07-01",324,35
"2019-07-01",325,42
"2019-07-01",326,15
"2019-07-01",329,130
"2019-07-01",335,12
"2019-07-01",336,1
"2018-09-28",349,32
"2018-09-28",350,101
"2018-09-28",351,93
"2018-09-28",352,76
"2019-07-01",340,9
"2018-09-28",353,4
"2019-07-01",341,10
"2018-09-28",354,20
"2018-09-28",355,27
"2018-09-28",356,9
"2019-07-01",344,8
"2018-09-28",357,21
"2018-09-28",358,27
"2018-09-28",359,25
"2018-09-28",360,68
"2019-07-01",348,6
"2018-09-28",361,191
"2019-07-01",349,55
"2018-09-28",362,97
"2019-07-01",350,129
"2018-09-28",363,164
"2019-07-01",351,109
"2018-09-28",364,175
"2019-07-01",352,93
"2018-09-28",365,122
"2019-07-01",353,28
"2018-09-28",366,16
"2019-07-01",354,30
"2019-07-01",355,45
"2019-07-01",356,9
"2019-07-01",357,29
"2019-07-01",358,27
"2019-07-01",359,36
"2019-07-01",360,68
"2019-07-01",361,194
"2019-07-01",362,117
"2019-07-01",363,170
"2019-07-01",364,187
"2019-07-01",365,128
"2019-07-01",366,16
"2019-10-09",1,113
"2019-10-09",2,106
"2019-10-09",3,75
"2019-10-09",4,164
"2019-10-09",5,13
"2019-10-09",6,3
"2019-10-09",8,3
"2019-10-09",10,2
"2018-07-11",1,92
"2018-07-11",2,91
"2018-07-11",3,75
"2018-07-11",4,164
"2019-10-09",15,10
"2018-07-11",5,13
"2018-07-11",6,3
"2019-10-09",18,46
"2018-07-11",8,3
"2019-10-09",20,79
"2019-10-09",21,46
"2019-10-09",22,19
"2019-10-09",23,19
"2019-10-09",24,43
"2019-10-09",25,16
"2018-07-11",15,10
"2019-10-09",26,27
"2019-10-09",27,43
"2019-10-09",28,26
"2018-07-11",18,46
"2019-10-09",29,87
"2019-10-09",30,82
"2018-07-11",20,79
"2019-10-09",31,83
"2018-07-11",21,45
"2019-10-09",32,34
"2018-07-11",22,19
"2019-10-09",33,36
"2018-07-11",23,19
"2019-10-09",34,50
"2018-07-11",24,43
"2019-10-09",35,26
"2018-07-11",25,16
"2019-10-09",36,63
"2018-07-11",26,27
"2019-10-09",37,36
"2018-07-11",27,43
"2019-10-09",38,12
"2017-12-22",1,92
"2018-07-11",28,26
"2019-10-09",39,16
"2017-12-22",2,91
"2018-07-11",29,87
"2019-10-09",40,18
"2017-12-22",3,75
"2018-07-11",30,82
"2019-10-09",41,35
"2017-12-22",4,164
"2018-07-11",31,83
"2019-10-09",42,5
"2017-12-22",5,13
"2018-07-11",32,23
"2019-10-09",43,1
"2017-12-22",6,3
"2018-07-11",33,36
"2019-10-09",44,113
"2018-07-11",34,50
"2019-10-09",45,48
"2017-12-22",8,3
"2018-07-11",35,26
"2019-10-09",46,24
"2018-07-11",36,75
"2019-10-09",47,33
"2018-07-11",37,36
"2019-10-09",48,10
"2018-07-11",38,12
"2019-10-09",49,21
"2018-07-11",39,16
"2019-10-09",50,23
"2018-07-11",40,18
"2019-10-09",51,44
"2018-07-11",41,35
"2019-10-09",52,8
"2017-12-22",15,10
"2018-07-11",42,5
"2019-10-09",53,6
"2018-07-11",43,1
"2019-10-09",55,102
"2017-12-22",18,46
"2018-07-11",45,48
"2018-07-11",46,24
"2019-10-09",57,42
"2017-12-22",20,79
"2018-07-11",47,1
"2019-10-09",58,42
"2017-12-22",21,45
"2018-07-11",48,9
"2019-10-09",59,35
"2017-12-22",22,19
"2018-07-11",49,21
"2019-10-09",60,1
"2017-12-22",23,19
"2018-07-11",50,14
"2019-10-09",61,5
"2017-12-22",24,43
"2018-07-11",51,14
"2017-12-22",25,16
"2018-07-11",52,8
"2017-12-22",26,27
"2018-07-11",53,6
"2017-12-22",27,43
"2017-12-22",28,26
"2018-07-11",55,102
"2017-12-22",29,87
"2019-10-09",67,5
"2017-12-22",30,82
"2018-07-11",57,42
"2017-12-22",31,83
"2018-07-11",58,42
"2019-10-09",69,17
"2017-12-22",32,23
"2018-07-11",59,35
"2017-12-22",33,36
"2018-07-11",60,1
"2017-12-22",34,50
"2018-07-11",61,5
"2017-12-22",35,26
"2017-12-22",36,75
"2019-10-09",74,164
"2017-12-22",37,36
"2019-10-09",75,248
"2017-12-22",38,12
"2019-10-09",76,290
"2017-12-22",39,16
"2019-10-09",77,388
"2017-12-22",40,18
"2018-07-11",67,5
"2019-10-09",78,77
"2017-12-22",41,35
"2019-10-09",79,96
"2017-12-22",42,5
"2018-07-11",69,16
"2019-10-09",80,187
"2017-12-22",43,1
"2019-10-09",81,179
"2019-10-09",82,135
"2017-12-22",45,48
"2019-10-09",83,55
"2017-12-22",46,24
"2019-10-09",84,124
"2017-12-22",47,1
"2019-10-09",85,51
"2017-12-22",48,9
"2019-10-09",86,112
"2017-12-22",49,21
"2018-07-11",76,7
"2019-10-09",87,274
"2017-12-22",50,14
"2019-10-09",88,287
"2017-12-22",51,14
"2018-07-11",78,5
"2019-10-09",89,229
"2017-12-22",52,8
"2019-10-09",90,357
"2017-12-22",53,6
"2018-07-11",80,13
"2019-10-09",91,264
"2018-07-11",81,11
"2019-10-09",92,267
"2017-12-22",55,102
"2019-10-09",93,171
"2019-10-09",94,124
"2017-12-22",57,42
"2018-07-11",84,1
"2019-10-09",95,94
"2017-12-22",58,42
"2019-10-09",96,100
"2017-12-22",59,35
"2018-07-11",86,13
"2019-10-09",97,114
"2017-12-22",60,1
"2018-07-11",87,109
"2019-10-09",98,109
"2017-12-22",61,5
"2018-07-11",88,107
"2019-10-09",99,46
"2018-07-11",89,91
"2019-10-09",100,120
"2018-07-11",90,48
"2019-10-09",101,147
"2018-07-11",91,12
"2019-10-09",102,67
"2018-07-11",92,67
"2019-10-09",103,78
"2018-07-11",93,73
"2019-10-09",104,34
"2017-12-22",67,5
"2018-07-11",94,49
"2019-10-09",105,91
"2018-07-11",95,10
"2019-10-09",106,80
"2017-12-22",69,16
"2018-07-11",96,54
"2019-10-09",107,75
"2018-07-11",97,34
"2019-10-09",108,58
"2018-07-11",98,49
"2019-10-09",109,93
"2018-07-11",99,9
"2019-10-09",110,37
"2018-07-11",100,52
"2019-10-09",111,40
"2018-07-11",101,91
"2019-10-09",112,123
"2018-07-11",102,46
"2019-10-09",113,100
"2017-12-22",76,7
"2018-07-11",103,38
"2019-10-09",114,108
"2018-07-11",104,16
"2019-10-09",115,102
"2017-12-22",78,5
"2018-07-11",105,27
"2019-10-09",116,91
"2018-07-11",106,10
"2019-10-09",117,98
"2017-12-22",80,13
"2018-07-11",107,30
"2019-10-09",118,27
"2017-12-22",81,11
"2018-07-11",108,19
"2019-10-09",119,198
"2018-07-11",109,11
"2019-10-09",120,15
"2018-07-11",110,19
"2019-10-09",121,53
"2017-12-22",84,1
"2018-07-11",111,20
"2019-10-09",122,54
"2018-07-11",112,83
"2019-10-09",123,61
"2017-12-22",86,13
"2018-07-11",113,45
"2019-10-09",124,44
"2017-12-22",87,109
"2018-07-11",114,66
"2019-10-09",125,281
"2017-12-22",88,107
"2018-07-11",115,65
"2019-10-09",126,58
"2017-12-22",89,91
"2018-07-11",116,51
"2019-10-09",127,62
"2017-12-22",90,48
"2018-07-11",117,60
"2019-10-09",128,86
"2017-12-22",91,12
"2018-07-11",118,7
"2019-10-09",129,136
"2017-12-22",92,67
"2018-07-11",119,19
"2019-10-09",130,52
"2017-12-22",93,73
"2018-07-11",120,10
"2019-10-09",131,72
"2017-12-22",94,49
"2018-07-11",121,21
"2019-10-09",132,92
"2017-12-22",95,10
"2018-07-11",122,9
"2019-10-09",133,313
"2017-12-22",96,54
"2018-07-11",123,1
"2019-10-09",134,71
"2017-12-22",97,34
"2018-07-11",124,16
"2019-10-09",135,99
"2017-12-22",98,49
"2018-07-11",125,13
"2019-10-09",136,140
"2017-12-22",99,9
"2019-10-09",137,100
"2017-12-22",100,52
"2019-10-09",138,78
"2017-12-22",101,91
"2019-10-09",139,46
"2017-12-22",102,46
"2018-07-11",129,90
"2019-10-09",140,29
"2017-12-22",103,38
"2019-10-09",141,45
"2017-12-22",104,16
"2019-10-09",142,8
"2017-12-22",105,27
"2018-07-11",132,12
"2019-10-09",143,104
"2017-12-22",106,10
"2019-10-09",144,67
"2017-12-22",107,30
"2018-07-11",134,7
"2019-10-09",145,80
"2017-12-22",108,19
"2018-07-11",135,51
"2019-10-09",146,105
"2017-12-22",109,11
"2018-07-11",136,73
"2019-10-09",147,94
"2017-12-22",110,19
"2018-07-11",137,52
"2019-10-09",148,222
"2017-12-22",111,20
"2018-07-11",138,15
"2019-10-09",149,23
"2017-12-22",112,83
"2019-10-09",150,196
"2017-12-22",113,45
"2018-07-11",140,11
"2019-10-09",151,56
"2017-12-22",114,66
"2018-07-11",141,3
"2019-10-09",152,86
"2017-12-22",115,65
"2019-10-09",153,59
"2017-12-22",116,51
"2018-07-11",143,80
"2019-10-09",154,52
"2017-12-22",117,60
"2018-07-11",144,51
"2019-10-09",155,145
"2017-12-22",118,7
"2018-07-11",145,30
"2019-10-09",156,20
"2017-12-22",119,19
"2018-07-11",146,72
"2019-10-09",157,193
"2017-12-22",120,10
"2018-07-11",147,43
"2019-10-09",158,92
"2017-12-22",121,21
"2018-07-11",148,76
"2019-10-09",159,84
"2017-12-22",122,9
"2018-07-11",149,1
"2019-10-09",160,240
"2017-12-22",123,1
"2018-07-11",150,87
"2019-10-09",161,64
"2017-12-22",124,16
"2018-07-11",151,41
"2019-10-09",162,43
"2017-12-22",125,13
"2018-07-11",152,64
"2019-10-09",163,17
"2018-07-11",153,39
"2019-10-09",164,70
"2018-07-11",154,35
"2019-10-09",165,64
"2018-07-11",155,25
"2019-10-09",166,44
"2017-12-22",129,90
"2018-07-11",156,2
"2019-10-09",167,15
"2018-07-11",157,21
"2019-10-09",168,57
"2018-07-11",158,11
"2019-10-09",169,24
"2017-12-22",132,12
"2018-07-11",159,12
"2019-10-09",170,17
"2018-07-11",160,18
"2019-10-09",171,54
"2017-12-22",134,7
"2018-07-11",161,41
"2019-10-09",172,37
"2017-12-22",135,51
"2018-07-11",162,37
"2019-10-09",173,46
"2017-12-22",136,73
"2018-07-11",163,17
"2019-10-09",174,32
"2017-12-22",137,52
"2018-07-11",164,70
"2017-12-22",138,15
"2018-07-11",165,47
"2019-10-09",176,101
"2018-07-11",166,36
"2019-10-09",177,91
"2017-12-22",140,11
"2018-07-11",167,14
"2019-10-09",178,103
"2017-12-22",141,3
"2018-07-11",168,51
"2019-10-09",179,135
"2018-07-11",169,17
"2019-10-09",180,97
"2017-12-22",143,80
"2018-07-11",170,17
"2019-10-09",181,14
"2017-12-22",144,51
"2018-07-11",171,46
"2019-10-09",182,69
"2017-12-22",145,30
"2018-07-11",172,37
"2017-12-22",146,72
"2018-07-11",173,27
"2019-10-09",184,15
"2017-12-22",147,43
"2018-07-11",174,29
"2017-12-22",148,76
"2017-12-22",149,1
"2018-07-11",176,101
"2019-10-09",187,19
"2017-12-22",150,87
"2018-07-11",177,74
"2017-12-22",151,41
"2018-07-11",178,103
"2017-12-22",152,64
"2018-07-11",179,135
"2017-12-22",153,39
"2018-07-11",180,97
"2019-10-09",191,7
"2017-12-22",154,35
"2018-07-11",181,14
"2017-12-22",155,25
"2018-07-11",182,68
"2017-12-22",156,2
"2017-12-22",157,21
"2018-07-11",184,14
"2017-12-22",158,11
"2017-12-22",159,12
"2017-12-22",160,18
"2018-07-11",187,19
"2017-12-22",161,41
"2019-10-09",199,18
"2017-12-22",162,37
"2017-12-22",163,17
"2019-10-09",201,1
"2017-12-22",164,70
"2018-07-11",191,7
"2017-12-22",165,47
"2019-10-09",203,4
"2017-12-22",166,36
"2019-10-09",204,23
"2017-12-22",167,14
"2019-10-09",205,56
"2017-12-22",168,51
"2019-10-09",206,44
"2017-12-22",169,17
"2019-10-09",207,38
"2017-12-22",170,17
"2019-10-09",208,18
"2017-12-22",171,46
"2019-10-09",209,45
"2017-12-22",172,37
"2018-07-11",199,18
"2019-10-09",210,61
"2017-12-22",173,27
"2019-10-09",211,37
"2017-12-22",174,29
"2019-10-09",212,14
"2019-10-09",213,136
"2017-12-22",176,101
"2018-07-11",203,4
"2019-10-09",214,25
"2017-12-22",177,74
"2018-07-11",204,23
"2019-10-09",215,252
"2017-12-22",178,103
"2018-07-11",205,56
"2019-10-09",216,95
"2017-12-22",179,135
"2018-07-11",206,44
"2019-10-09",217,143
"2017-12-22",180,97
"2018-07-11",207,38
"2019-10-09",218,40
"2017-12-22",181,14
"2018-07-11",208,18
"2019-10-09",219,100
"2017-12-22",182,68
"2018-07-11",209,45
"2019-10-09",220,40
"2018-07-11",210,61
"2019-10-09",221,18
"2017-12-22",184,14
"2018-07-11",211,27
"2019-10-09",222,8
"2019-10-09",224,13
"2017-12-22",187,19
"2018-07-11",214,25
"2018-07-11",215,8
"2019-10-09",226,6
"2018-07-11",216,36
"2018-07-11",217,47
"2017-12-22",191,7
"2019-10-09",229,18
"2018-07-11",219,78
"2018-07-11",220,39
"2018-07-11",221,18
"2019-10-09",232,2
"2018-07-11",222,8
"2019-10-09",233,17
"2018-07-11",224,12
"2017-12-22",199,18
"2018-07-11",226,6
"2019-10-09",237,61
"2019-10-09",238,72
"2019-10-09",239,45
"2018-07-11",229,18
"2017-12-22",203,4
"2017-12-22",204,23
"2017-12-22",205,56
"2018-07-11",232,2
"2017-12-22",206,44
"2018-07-11",233,17
"2019-10-09",244,1
"2017-12-22",207,38
"2019-10-09",245,23
"2017-12-22",208,18
"2017-12-22",209,45
"2019-10-09",247,252
"2017-12-22",210,61
"2018-07-11",237,61
"2019-10-09",248,121
"2017-12-22",211,27
"2018-07-11",238,72
"2019-10-09",249,122
"2018-07-11",239,45
"2019-10-09",250,72
"2017-12-22",214,25
"2019-10-09",252,142
"2017-12-22",215,8
"2019-10-09",253,14
"2017-12-22",216,36
"2019-10-09",254,55
"2017-12-22",217,47
"2018-07-11",244,1
"2019-10-09",255,1
"2017-12-22",219,78
"2017-12-22",220,39
"2018-07-11",247,252
"2017-12-22",221,18
"2018-07-11",248,56
"2017-12-22",222,8
"2018-07-11",249,78
"2018-07-11",250,26
"2017-12-22",224,12
"2019-10-09",263,18
"2017-12-22",226,6
"2019-10-09",264,5
"2017-12-22",229,18
"2017-12-22",232,2
"2017-12-22",233,17
"2019-10-09",271,57
"2019-10-09",272,42
"2019-10-09",273,58
"2018-07-11",263,18
"2019-10-09",274,1
"2017-12-22",237,61
"2018-07-11",264,5
"2019-10-09",275,2
"2017-12-22",238,72
"2017-12-22",239,45
"2019-10-09",279,7
"2019-10-09",280,19
"2019-10-09",281,9
"2017-12-22",244,1
"2018-07-11",271,57
"2019-10-09",282,1
"2018-07-11",272,42
"2018-07-11",273,58
"2017-12-22",247,252
"2018-07-11",274,1
"2019-10-09",285,15
"2017-12-22",248,56
"2018-07-11",275,2
"2017-12-22",249,78
"2017-12-22",250,26
"2019-10-09",288,21
"2019-10-09",289,7
"2018-07-11",280,19
"2019-10-09",292,3
"2019-10-09",293,52
"2019-10-09",294,41
"2019-10-09",295,41
"2018-07-11",285,15
"2019-10-09",296,22
"2019-10-09",297,7
"2019-10-09",298,22
"2018-07-11",288,21
"2019-10-09",299,139
"2018-07-11",289,7
"2019-10-09",300,20
"2017-12-22",263,18
"2019-10-09",301,5
"2017-12-22",264,5
"2019-10-09",302,79
"2018-07-11",292,3
"2019-10-09",303,64
"2018-07-11",293,52
"2019-10-09",304,73
"2018-07-11",294,41
"2019-10-09",305,41
"2018-07-11",295,30
"2019-10-09",306,16
"2018-07-11",296,22
"2019-10-09",307,48
"2018-07-11",297,7
"2017-12-22",271,57
"2018-07-11",298,22
"2019-10-09",309,20
"2017-12-22",272,42
"2018-07-11",299,139
"2019-10-09",310,3
"2017-12-22",273,58
"2018-07-11",300,20
"2017-12-22",274,1
"2018-07-11",301,5
"2017-12-22",275,2
"2018-07-11",302,66
"2018-07-11",303,47
"2019-10-09",314,1
"2018-07-11",304,73
"2018-07-11",305,41
"2018-07-11",306,16
"2017-12-22",280,19
"2018-07-11",309,20
"2018-07-11",310,3
"2019-10-09",322,65
"2017-12-22",285,15
"2019-10-09",323,50
"2019-10-09",324,35
"2018-07-11",314,1
"2019-10-09",325,42
"2017-12-22",288,21
"2019-10-09",326,15
"2017-12-22",289,7
"2019-10-09",329,130
"2017-12-22",292,3
"2017-12-22",293,52
"2017-12-22",294,41
"2017-12-22",295,30
"2018-07-11",322,65
"2017-12-22",296,22
"2018-07-11",323,50
"2017-12-22",297,7
"2018-07-11",324,35
"2019-10-09",335,12
"2017-12-22",298,22
"2019-10-09",336,1
"2017-12-22",299,139
"2017-12-22",300,20
"2017-12-22",301,5
"2017-12-22",302,66
"2018-07-11",329,130
"2019-10-09",340,9
"2017-12-22",303,47
"2019-10-09",341,10
"2017-12-22",304,73
"2017-12-22",305,41
"2017-12-22",306,16
"2019-10-09",344,8
"2017-12-22",309,20
"2018-07-11",336,1
"2017-12-22",310,3
"2019-10-09",348,6
"2019-10-09",349,55
"2019-10-09",350,129
"2019-10-09",351,109
"2017-12-22",314,1
"2019-10-09",352,93
"2019-10-09",353,28
"2019-10-09",354,30
"2019-10-09",355,45
"2019-10-09",356,9
"2019-10-09",357,29
"2019-10-09",358,27
"2019-10-09",359,36
"2017-12-22",322,65
"2018-07-11",349,32
"2019-10-09",360,68
"2017-12-22",323,50
"2018-07-11",350,101
"2019-10-09",361,194
"2017-12-22",324,35
"2018-07-11",351,93
"2019-10-09",362,117
"2018-07-11",352,76
"2019-10-09",363,170
"2018-07-11",353,4
"2019-10-09",364,187
"2018-07-11",354,20
"2019-10-09",365,128
"2018-07-11",355,27
"2019-10-09",366,16
"2017-12-22",329,130
"2018-07-11",356,9
"2018-07-11",357,21
"2018-07-11",358,27
"2018-07-11",359,25
"2018-07-11",360,68
"2018-07-11",361,191
"2018-07-11",362,97
"2017-12-22",336,1
"2018-07-11",363,164
"2018-07-11",364,175
"2018-07-11",365,122
"2018-07-11",366,16
"2018-04-09",1,92
"2018-04-09",2,91
"2017-12-22",349,32
"2018-04-09",3,75
"2017-12-22",350,101
"2018-04-09",4,164
"2017-12-22",351,93
"2018-04-09",5,13
"2017-12-22",352,76
"2018-04-09",6,3
"2017-12-22",353,4
"2017-12-22",354,20
"2018-04-09",8,3
"2017-12-22",355,27
"2017-12-22",356,9
"2017-12-22",357,21
"2017-12-22",358,27
"2017-12-22",359,25
"2017-12-22",360,68
"2017-12-22",361,191
"2018-04-09",15,10
"2017-12-22",362,97
"2017-12-22",363,164
"2017-12-22",364,175
"2018-04-09",18,46
"2017-12-22",365,122
"2017-12-22",366,16
"2018-04-09",20,79
"2018-04-09",21,45
"2018-04-09",22,19
"2018-04-09",23,19
"2018-04-09",24,43
"2018-04-09",25,16
"2018-04-09",26,27
"2018-04-09",27,43
"2018-04-09",28,26
"2018-04-09",29,87
"2018-04-09",30,82
"2018-04-09",31,83
"2018-04-09",32,23
"2018-04-09",33,36
"2018-04-09",34,50
"2018-04-09",35,26
"2018-04-09",36,75
"2018-04-09",37,36
"2018-04-09",38,12
"2018-04-09",39,16
"2018-04-09",40,18
"2018-04-09",41,35
"2018-04-09",42,5
"2018-04-09",43,1
"2018-04-09",45,48
"2018-04-09",46,24
"2018-04-09",47,1
"2018-04-09",48,9
"2018-04-09",49,21
"2018-04-09",50,14
"2018-04-09",51,14
"2018-04-09",52,8
"2018-04-09",53,6
"2018-04-09",55,102
"2018-04-09",57,42
"2018-04-09",58,42
"2018-04-09",59,35
"2018-04-09",60,1
"2018-04-09",61,5
"2018-04-09",67,5
"2018-04-09",69,16
"2018-04-09",76,7
"2018-04-09",78,5
"2018-04-09",80,13
"2018-04-09",81,11
"2018-04-09",84,1
"2018-04-09",86,13
"2018-04-09",87,109
"2018-04-09",88,107
"2018-04-09",89,91
"2018-04-09",90,48
"2018-04-09",91,12
"2018-04-09",92,67
"2018-04-09",93,73
"2018-04-09",94,49
"2018-04-09",95,10
"2018-04-09",96,54
"2018-04-09",97,34
"2018-04-09",98,49
"2018-04-09",99,9
"2019-04-06",1,113
"2018-04-09",100,52
"2019-04-06",2,106
"2018-04-09",101,91
"2019-04-06",3,75
"2018-04-09",102,46
"2019-04-06",4,164
"2018-04-09",103,38
"2019-04-06",5,13
"2018-04-09",104,16
"2019-04-06",6,3
"2018-04-09",105,27
"2018-04-09",106,10
"2019-04-06",8,3
"2018-04-09",107,30
"2018-04-09",108,19
"2019-04-06",10,2
"2018-04-09",109,11
"2018-04-09",110,19
"2018-04-09",111,20
"2018-04-09",112,83
"2018-04-09",113,45
"2019-04-06",15,10
"2018-04-09",114,66
"2018-04-09",115,65
"2018-04-09",116,51
"2019-04-06",18,46
"2018-04-09",117,60
"2018-04-09",118,7
"2019-04-06",20,79
"2018-04-09",119,19
"2019-04-06",21,46
"2018-04-09",120,10
"2019-04-06",22,19
"2018-04-09",121,21
"2019-04-06",23,19
"2018-04-09",122,9
"2019-04-06",24,43
"2018-04-09",123,1
"2019-04-06",25,16
"2018-04-09",124,16
"2019-04-06",26,27
"2018-04-09",125,13
"2019-04-06",27,43
"2019-04-06",28,26
"2019-04-06",29,87
"2019-04-06",30,82
"2018-04-09",129,90
"2019-04-06",31,83
"2019-04-06",32,34
"2019-04-06",33,36
"2018-04-09",132,12
"2019-04-06",34,50
"2019-04-06",35,26
"2018-04-09",134,7
"2019-04-06",36,63
"2018-04-09",135,51
"2019-04-06",37,36
"2018-04-09",136,73
"2019-04-06",38,12
"2018-04-09",137,52
"2019-04-06",39,16
"2018-04-09",138,15
"2019-04-06",40,18
"2019-04-06",41,35
"2018-04-09",140,11
"2019-04-06",42,5
"2018-04-09",141,3
"2019-04-06",43,1
"2019-04-06",44,113
"2018-04-09",143,80
"2019-04-06",45,48
"2018-04-09",144,51
"2019-04-06",46,24
"2018-04-09",145,30
"2019-04-06",47,33
"2018-04-09",146,72
"2019-04-06",48,10
"2018-04-09",147,43
"2019-04-06",49,21
"2018-04-09",148,76
"2019-04-06",50,23
"2018-04-09",149,1
"2019-04-06",51,44
"2018-04-09",150,87
"2019-04-06",52,8
"2018-04-09",151,41
"2019-04-06",53,6
"2018-04-09",152,64
"2018-04-09",153,39
"2019-04-06",55,102
"2018-04-09",154,35
"2018-04-09",155,25
"2019-04-06",57,42
"2018-04-09",156,2
"2019-04-06",58,42
"2018-04-09",157,21
"2019-04-06",59,35
"2018-04-09",158,11
"2019-04-06",60,1
"2018-04-09",159,12
"2019-04-06",61,5
"2018-04-09",160,18
"2018-04-09",161,41
"2018-04-09",162,37
"2018-04-09",163,17
"2018-04-09",164,70
"2018-04-09",165,47
"2019-04-06",67,5
"2018-04-09",166,36
"2018-04-09",167,14
"2019-04-06",69,17
"2018-04-09",168,51
"2018-04-09",169,17
"2018-04-09",170,17
"2018-04-09",171,46
"2018-04-09",172,37
"2019-04-06",74,164
"2018-04-09",173,27
"2019-04-06",75,248
"2018-04-09",174,29
"2019-04-06",76,290
"2019-04-06",77,388
"2018-04-09",176,101
"2019-04-06",78,77
"2018-04-09",177,74
"2019-04-06",79,96
"2018-04-09",178,103
"2019-04-06",80,187
"2018-04-09",179,135
"2019-04-06",81,179
"2018-04-09",180,97
"2019-04-06",82,135
"2018-04-09",181,14
"2019-04-06",83,55
"2018-04-09",182,68
"2019-04-06",84,124
"2019-04-06",85,51
"2018-04-09",184,14
"2019-04-06",86,112
"2019-04-06",87,274
"2019-01-01",1,92
"2019-04-06",88,287
"2018-04-09",187,19
"2019-01-01",2,91
"2019-04-06",89,229
"2019-01-01",3,75
"2019-04-06",90,357
"2019-01-01",4,164
"2019-04-06",91,264
"2019-01-01",5,13
"2019-04-06",92,267
"2018-04-09",191,7
"2019-01-01",6,3
"2019-04-06",93,171
"2019-04-06",94,124
"2019-01-01",8,3
"2019-04-06",95,94
"2019-04-06",96,100
"2019-04-06",97,114
"2019-04-06",98,109
"2019-04-06",99,46
"2019-04-06",100,120
"2018-04-09",199,18
"2019-04-06",101,147
"2019-01-01",15,10
"2019-04-06",102,67
"2019-04-06",103,78
"2019-04-06",104,34
"2018-04-09",203,4
"2019-01-01",18,46
"2019-04-06",105,91
"2018-04-09",204,23
"2019-04-06",106,80
"2018-04-09",205,56
"2019-01-01",20,79
"2019-04-06",107,75
"2018-04-09",206,44
"2019-01-01",21,45
"2019-04-06",108,58
"2018-04-09",207,38
"2019-01-01",22,19
"2019-04-06",109,93
"2018-04-09",208,18
"2019-01-01",23,19
"2019-04-06",110,37
"2018-04-09",209,45
"2019-01-01",24,43
"2019-04-06",111,40
"2018-04-09",210,61
"2019-01-01",25,16
"2019-04-06",112,123
"2018-04-09",211,27
"2019-01-01",26,27
"2019-04-06",113,100
"2019-01-01",27,43
"2019-04-06",114,108
"2019-01-01",28,26
"2019-04-06",115,102
"2018-04-09",214,25
"2019-01-01",29,87
"2019-04-06",116,91
"2018-04-09",215,8
"2019-01-01",30,82
"2019-04-06",117,98
"2018-04-09",216,36
"2019-01-01",31,83
"2019-04-06",118,27
"2018-04-09",217,47
"2019-01-01",32,23
"2019-04-06",119,198
"2019-01-01",33,36
"2019-04-06",120,15
"2018-04-09",219,78
"2019-01-01",34,50
"2019-04-06",121,53
"2018-04-09",220,39
"2019-01-01",35,26
"2019-04-06",122,54
"2018-04-09",221,18
"2019-01-01",36,75
"2019-04-06",123,61
"2018-04-09",222,8
"2019-01-01",37,36
"2019-04-06",124,44
"2019-01-01",38,12
"2019-04-06",125,281
"2018-04-09",224,12
"2019-01-01",39,16
"2019-04-06",126,58
"2019-01-01",40,18
"2019-04-06",127,62
"2018-04-09",226,6
"2019-01-01",41,35
"2019-04-06",128,86
"2019-01-01",42,5
"2019-04-06",129,136
"2019-01-01",43,1
"2019-04-06",130,52
"2018-04-09",229,18
"2019-04-06",131,72
"2019-01-01",45,48
"2019-04-06",132,92
"2019-01-01",46,24
"2019-04-06",133,313
"2018-04-09",232,2
"2019-01-01",47,1
"2019-04-06",134,71
"2018-04-09",233,17
"2019-01-01",48,9
"2019-04-06",135,99
"2019-01-01",49,21
"2019-04-06",136,140
"2019-01-01",50,14
"2019-04-06",137,100
"2019-01-01",51,14
"2019-04-06",138,78
"2018-04-09",237,61
"2019-01-01",52,8
"2019-04-06",139,46
"2018-04-09",238,72
"2019-01-01",53,6
"2019-04-06",140,29
"2018-04-09",239,45
"2019-04-06",141,45
"2019-01-01",55,102
"2019-04-06",142,8
"2019-04-06",143,104
"2019-01-01",57,42
"2019-04-06",144,67
"2019-01-01",58,42
"2019-04-06",145,80
"2018-04-09",244,1
"2019-01-01",59,35
"2019-04-06",146,105
"2019-01-01",60,1
"2019-04-06",147,94
"2019-01-01",61,5
"2019-04-06",148,222
"2018-04-09",247,252
"2019-04-06",149,23
"2018-04-09",248,56
"2019-04-06",150,196
"2018-04-09",249,78
"2019-04-06",151,56
"2018-04-09",250,26
"2019-04-06",152,86
"2019-04-06",153,59
"2019-01-01",67,5
"2019-04-06",154,52
"2019-04-06",155,145
"2019-01-01",69,16
"2019-04-06",156,20
"2019-04-06",157,193
"2019-04-06",158,92
"2019-04-06",159,84
"2019-04-06",160,240
"2019-04-06",161,64
"2019-04-06",162,43
"2019-01-01",76,7
"2019-04-06",163,17
"2019-04-06",164,70
"2018-04-09",263,18
"2019-01-01",78,5
"2019-04-06",165,64
"2018-04-09",264,5
"2019-04-06",166,44
"2019-01-01",80,13
"2019-04-06",167,15
"2019-01-01",81,11
"2019-04-06",168,57
"2019-04-06",169,24
"2019-04-06",170,17
"2019-01-01",84,1
