"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",3,"PRESERVED_SPECIMEN",17
"2009-12-16",1,"UNKNOWN",1221
"2013-05-21",1,"FOSSIL_SPECIMEN",2
"2018-07-11",0,"FOSSIL_SPECIMEN",20
"2013-07-09",1,"UNKNOWN",343
"2019-07-01",5,"HUMAN_OBSERVATION",1
"2010-04-01",1,"OBSERVATION",64
"2019-04-06",1,"UNKNOWN",199
"2008-10-10",4,"PRESERVED_SPECIMEN",30
"2019-10-09",6,"FOSSIL_SPECIMEN",17
"2014-09-08",0,"UNKNOWN",13
"2016-07-04",5,"LIVING_SPECIMEN",31
"2017-10-12",1,"PRESERVED_SPECIMEN",13746
"2010-07-26",4,"UNKNOWN",5
"2014-03-28",3,"LIVING_SPECIMEN",12
"2016-07-04",5,"OBSERVATION",20
"2019-10-09",0,"PRESERVED_SPECIMEN",89
"2013-09-10",5,"PRESERVED_SPECIMEN",765
"2018-04-09",1,"MACHINE_OBSERVATION",236
"2012-07-13",5,"OBSERVATION",20
"2015-04-09",6,"LIVING_SPECIMEN",6
"2011-09-05",0,"UNKNOWN",10
"2009-12-16",1,"OBSERVATION",64
"2012-01-18",4,"LIVING_SPECIMEN",3
"2013-02-20",6,"OBSERVATION",6
"2018-09-28",5,"UNKNOWN",47
"2010-11-17",6,"UNKNOWN",474
"2012-07-13",6,"UNKNOWN",662
"2017-12-22",3,"UNKNOWN",3
"2013-07-09",1,"OBSERVATION",226
"2016-04-05",4,"PRESERVED_SPECIMEN",64
"2018-07-11",1,"FOSSIL_SPECIMEN",18
"2012-01-18",1,"LITERATURE",2
"2019-07-01",6,"HUMAN_OBSERVATION",4030
"2015-07-03",6,"HUMAN_OBSERVATION",13
"2014-09-08",0,"FOSSIL_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",23
"2008-10-10",5,"PRESERVED_SPECIMEN",743
"2014-09-08",1,"UNKNOWN",1711
"2016-07-04",6,"LIVING_SPECIMEN",6
"2010-07-26",5,"UNKNOWN",48
"2014-03-28",4,"LIVING_SPECIMEN",3
"2016-07-04",6,"OBSERVATION",4
"2019-10-09",1,"PRESERVED_SPECIMEN",14642
"2020-01-01",5,"OBSERVATION",20
"2013-09-10",6,"PRESERVED_SPECIMEN",4914
"2019-07-01",3,"LIVING_SPECIMEN",16
"2016-10-07",4,"UNKNOWN",15
