"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",39,6,0,0,0
"2017-10-12",434,159,0,0,0
"2017-07-24",432,156,0,0,0
"2019-07-01",665,650,0,0,0
"2019-01-01",655,629,0,0,0
"2009-09-25",38,6,0,0,0
"2017-04-12",429,157,0,0,0
"2007-12-19",27,14,0,0,0
"2009-12-16",39,6,0,0,0
"2019-10-09",683,651,0,0,0
"2011-09-05",85,25,0,0,0
"2019-04-06",650,630,0,0,0
"2010-11-17",63,19,0,0,0
"2018-09-28",656,617,0,0,0
"2012-12-11",145,46,0,0,0
"2015-10-01",310,97,0,0,0
"2016-12-27",397,157,0,0,0
"2009-06-17",40,10,0,0,0
"2013-02-20",145,46,0,0,0
"2012-10-31",145,46,0,0,0
"2013-05-21",148,46,0,0,0
"2012-03-26",89,25,0,0,0
"2015-07-03",304,96,0,0,0
"2013-07-09",148,46,0,0,0
"2015-01-19",185,81,0,0,0
"2008-12-17",37,10,0,0,0
"2018-07-11",656,608,0,0,0
"2011-02-21",63,20,0,0,0
"2008-06-27",45,16,0,0,0
"2013-12-20",136,62,0,0,0
"2017-12-22",440,145,0,0,0
"2014-03-28",155,62,0,0,0
"2015-04-09",208,82,0,0,0
"2008-10-10",48,20,0,0,0
"2020-01-01",694,645,0,0,0
"2013-09-10",136,62,0,0,0
"2009-04-06",40,10,0,0,0
"2012-07-13",130,46,0,0,0
"2014-09-08",160,79,0,0,0
"2016-10-07",396,155,0,0,0
"2010-07-26",46,6,0,0,0
"2016-07-04",331,150,0,0,0
"2018-04-09",478,173,0,0,0
"2016-01-04",288,108,0,0,0
"2016-04-05",327,148,0,0,0
"2011-06-10",85,25,0,0,0
"2012-01-18",88,25,0,0,0
"2008-04-01",33,14,0,0,0
