"snapshot","national","international"
"2010-04-01",0,2390
"2017-10-12",0,4644
"2017-07-24",0,4537
"2019-07-01",824,4802
"2019-01-01",823,4721
"2009-09-25",0,2361
"2017-04-12",0,4536
"2007-12-19",0,1755
"2009-12-16",0,2377
"2019-10-09",824,4834
"2011-09-05",0,2593
"2019-04-06",824,4750
"2010-11-17",0,2490
"2018-09-28",823,4729
"2012-12-11",0,2603
"2015-10-01",0,4170
"2016-12-27",0,4475
"2009-06-17",0,2291
"2013-02-20",0,2624
"2012-10-31",0,2918
"2013-05-21",0,2671
"2012-03-26",0,2587
"2015-07-03",0,4055
"2013-07-09",0,2925
"2015-01-19",0,3445
"2008-12-17",0,2279
"2018-07-11",823,4737
"2011-02-21",0,2498
"2008-06-27",0,2340
"2013-12-20",0,3113
"2017-12-22",86,4695
"2014-03-28",0,3225
"2015-04-09",0,3704
"2008-10-10",0,2393
"2020-01-01",824,4850
"2013-09-10",0,3000
"2009-04-06",0,2286
"2012-07-13",0,2792
"2014-09-08",0,3375
"2016-10-07",0,4423
"2010-07-26",0,2377
"2016-07-04",0,4376
"2018-04-09",86,4691
"2016-01-04",0,4249
"2016-04-05",0,4331
"2011-06-10",0,2564
"2012-01-18",0,2599
"2008-04-01",0,1877
