"snapshot","occurrenceCount"
"2007-12-19",527
"2008-04-01",535
"2008-06-27",558
"2008-10-10",558
"2008-12-17",554
"2009-04-06",561
"2009-06-17",561
"2009-09-25",601
"2009-12-16",613
"2010-04-01",613
"2010-07-26",672
"2010-11-17",890
"2011-02-21",1137
"2011-06-10",1136
"2011-09-05",1150
"2012-01-18",1135
"2012-03-26",882
"2012-07-13",907
"2012-10-31",1027
"2012-12-11",1027
"2013-02-20",1027
"2013-05-21",1046
"2013-07-09",1044
"2013-09-10",1346
"2013-12-20",1373
"2014-03-28",1472
"2014-09-08",2513
"2015-01-19",2518
"2015-04-09",2665
"2015-07-03",2742
"2015-10-01",4651
"2016-01-04",5376
"2016-04-05",5390
"2016-07-04",5326
"2016-10-07",5284
"2016-12-27",6301
"2017-04-12",6319
"2017-07-24",6593
"2017-10-12",6530
"2017-12-22",9175
"2018-04-09",9103
"2018-07-11",9945
"2018-09-28",10051
"2019-01-01",10281
"2019-04-06",13738
"2019-07-01",13779
"2019-10-09",13882
"2020-01-01",12823
"2020-04-01",13036
"2020-07-01",16830
"2020-10-01",16902
"2021-01-01",16969
"2021-04-01",17011
"2021-07-01",20279
"2021-10-01",20302
"2022-01-01",20348
