"snapshot","speciesCount"
"2007-12-19",61
"2008-04-01",68
"2008-06-27",85
"2008-10-10",85
"2008-12-17",84
"2009-04-06",89
"2009-06-17",89
"2009-09-25",119
"2009-12-16",124
"2010-04-01",124
"2010-07-26",134
"2010-11-17",194
"2011-02-21",196
"2011-06-10",193
"2011-09-05",193
"2012-01-18",191
"2012-03-26",190
"2012-07-13",130
"2012-10-31",190
"2012-12-11",191
"2013-02-20",191
"2013-05-21",194
"2013-07-09",194
"2013-09-10",210
"2013-12-20",229
"2014-03-28",288
"2014-09-08",336
"2015-01-19",341
"2015-04-09",354
"2015-07-03",409
"2015-10-01",861
"2016-01-04",870
"2016-04-05",874
"2016-07-04",862
"2016-10-07",851
"2016-12-27",861
"2017-04-12",875
"2017-07-24",978
"2017-10-12",974
"2017-12-22",982
"2018-04-09",979
"2018-07-11",1275
"2018-09-28",1294
"2019-01-01",1308
"2019-04-06",1322
"2019-07-01",1336
"2019-10-09",1358
"2020-01-01",1068
"2020-04-01",1108
"2020-07-01",1121
"2020-10-01",1151
"2021-01-01",1170
"2021-04-01",1185
"2021-07-01",1192
"2021-10-01",1199
"2022-01-01",1206
