"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",5986,4522,23,0,0
"2015-07-03",9898,10740,287,0,0
"2013-07-09",7023,6183,45,0,0
"2015-01-19",8875,9241,203,0,0
"2008-12-17",3622,1841,2,0,0
"2018-07-11",11300,11903,564,10,0
"2011-02-21",5701,4373,13,0,0
"2008-06-27",3688,2078,2,0,0
"2013-12-20",7042,6408,72,0,0
"2017-12-22",10947,11692,550,10,0
"2014-03-28",7424,6746,74,0,0
"2015-04-09",9220,9570,206,0,0
"2008-10-10",3790,2105,2,0,0
"2020-07-01",13593,15838,1070,33,0
"2020-04-01",13420,15262,943,23,0
"2020-01-01",13251,14968,909,22,0
"2013-09-10",7024,6378,69,0,0
"2009-04-06",3727,1976,2,0,0
"2012-07-13",6202,5366,37,0,0
"2014-09-08",7613,7240,156,0,0
"2016-10-07",10327,11123,395,1,0
"2010-07-26",4609,2998,7,0,0
"2016-07-04",10434,11244,353,1,0
"2018-04-09",11227,11810,555,10,0
"2016-01-04",8359,7388,241,1,0
"2016-04-05",10213,11042,344,1,0
"2011-06-10",5934,4549,22,0,0
"2012-01-18",5942,4578,23,0,0
"2008-04-01",3263,1536,0,0,0
"2010-04-01",4256,2477,2,0,0
"2017-10-12",10820,11716,469,5,0
"2017-07-24",10537,11638,476,6,0
"2019-07-01",13025,14423,850,22,0
"2019-01-01",11373,12151,580,10,0
"2009-09-25",4058,2391,2,0,0
"2017-04-12",10563,11369,444,5,0
"2007-12-19",2730,1329,0,0,0
"2009-12-16",4246,2466,2,0,0
"2019-10-09",13231,14741,875,22,0
"2011-09-05",5943,4551,22,0,0
"2019-04-06",11804,12601,698,22,0
"2010-11-17",5688,4381,12,0,0
"2018-09-28",11286,11890,569,10,0
"2012-12-11",6492,5706,41,0,0
"2015-10-01",10082,10794,285,0,0
"2016-12-27",10408,11150,431,5,0
"2009-06-17",3726,1976,2,0,0
"2013-02-20",6812,5965,41,0,0
"2012-10-31",6440,5685,41,0,0
"2013-05-21",6997,6146,45,0,0
