"snapshot","national","international"
"2012-03-26",1,46319
"2015-07-03",1,63994
"2013-07-09",1,49373
"2015-01-19",1,59684
"2008-12-17",1,37317
"2018-07-11",1407,76041
"2011-02-21",1,44224
"2008-06-27",1,35094
"2013-12-20",1,50849
"2017-12-22",1407,75031
"2014-03-28",1,54597
"2015-04-09",1,62342
"2008-10-10",1,35484
"2020-07-01",4072,80394
"2020-04-01",3583,79588
"2020-01-01",3500,78972
"2013-09-10",1,50589
"2009-04-06",1,37324
"2012-07-13",1,47217
"2014-09-08",1,55840
"2016-10-07",1,71127
"2010-07-26",1,41342
"2016-07-04",1,71314
"2018-04-09",1407,75385
"2016-01-04",1,69719
"2016-04-05",1,71080
"2011-06-10",1,45225
"2012-01-18",1,45646
"2008-04-01",1,32957
"2010-04-01",1,41899
"2017-10-12",1,74316
"2017-07-24",1,73714
"2019-07-01",3017,78707
"2019-01-01",1407,76614
"2009-09-25",1,40447
"2017-04-12",1,73054
"2007-12-19",1,30987
"2009-12-16",1,41711
"2019-10-09",3027,78820
"2011-09-05",1,44824
"2019-04-06",3185,77296
"2010-11-17",1,43621
"2018-09-28",1407,76103
"2012-12-11",1,44014
"2015-10-01",1,68731
"2016-12-27",1,72461
"2009-06-17",1,38148
"2013-02-20",1,44694
"2012-10-31",1,48073
"2013-05-21",1,46160
