year,month,totalRecords,totalDownloads,totalUsers,cumulativeAnnualUsers
2024,6,163514262233,46584,5943,30157
2024,5,215839654244,60143,6697,26649
2024,4,221502750808,141958,7655,22425
2024,3,204616453443,216351,7225,17212
2024,2,227647256290,47360,7209,11821
2024,1,175873282257,47148,5779,5779
2023,12,162575113960,25103,5049,45525
2023,11,177098290233,46148,7216,42927
2023,10,289891965072,33633,7130,38757
2023,9,167514441711,26999,6011,34292
2023,8,129685649684,61875,4760,30539
2023,7,182777586093,70187,4342,27710
2023,6,158041013431,53039,5233,25300
2023,5,157503139551,58828,5997,22091
2023,4,171028513209,61037,5776,18286
2023,3,214185586945,111062,6872,14310
2023,2,154997112320,43829,5563,9135
2023,1,120105989515,27203,4521,4521
2022,12,106272920677,45976,4426,37581
2022,11,144413315354,44704,5985,35260
2022,10,151063756282,95070,6169,31725
2022,9,148335531397,24855,4884,27671
2022,8,97692904906,20913,3857,24674
2022,7,82274512335,33144,3488,22384
2022,6,99101621515,40531,4135,20396
2022,5,144181824673,63902,4800,17816
2022,4,118207390870,50905,4534,14608
2022,3,133262098668,30947,5158,11503
2022,2,71418491641,36693,4415,7571
2022,1,140332433892,26644,3949,3949
2021,12,68563854996,15039,3902,32139
2021,11,109755913097,23578,5015,30016
2021,10,127358536439,20889,4490,26992
2021,9,94389563499,17913,4173,24416
2021,8,72165090647,18622,3436,21898
2021,7,68233688425,17269,3099,19924
2021,6,88438807647,19839,3613,18283
2021,5,72585425120,20964,4027,16141
2021,4,127357683102,22951,4513,13619
2021,3,137962938397,27997,5115,10674
2021,2,73496269999,19488,4236,6733
2021,1,57861529667,28686,3197,3197
2020,12,62971550392,16861,3320,27949
2020,11,127640836673,23852,4842,26272
2020,10,66407404374,21333,4472,23251
2020,9,79993201567,17855,3621,20521
2020,8,52497633750,16514,3027,18278
2020,7,63679879843,16923,3085,16453
2020,6,56449929082,17952,3108,14614
2020,5,55392536721,17844,3630,12739
2020,4,45550573291,16886,3400,10360
2020,3,41769619258,21751,3448,7999
2020,2,36067546134,18097,3373,5366
2020,1,51668614491,18601,2560,2560
2019,12,42805631016,12748,2289,21152
2019,11,50130142693,16481,3426,20082
2019,10,69443942847,22828,3503,18119
2019,9,58266995274,13694,2869,15932
2019,8,39460484038,10320,2370,14166
2019,7,29497920272,12291,2275,12776
2019,6,75178858521,12139,2314,11443
2019,5,81245815394,11698,2680,10048
2019,4,93592789020,12513,2782,8376
2019,3,62633597757,13228,2879,6392
2019,2,33567832977,11405,2622,4255
2019,1,40280757423,9573,2099,2099
2018,12,36113486851,7904,1769,16682
2018,11,34328524566,13118,2514,15849
2018,10,31160491192,14548,2757,14464
2018,9,35392922430,13487,2173,12845
2018,8,33485775651,11505,1965,11505
2018,7,134329045072,15219,1730,10282
2018,6,232537084305,13887,1897,9289
2018,5,288421368035,18681,2157,8176
2018,4,332680245112,10970,2264,6807
2018,3,305543318778,11875,2358,5304
2018,2,209563300294,10249,2165,3587
2018,1,127545544526,11070,1752,1752
2017,12,139004078144,7375,1557,12473
2017,11,292782633494,12398,2377,11672
2017,10,302288339654,12111,2075,10248
2017,9,173101761503,10032,1678,8959
2017,8,150421825610,10022,1396,7939
2017,7,44498914244,11984,1059,7059
2017,6,35606362726,7355,1154,6455
2017,5,32594693173,8168,1500,5764
2017,4,40296964981,8466,1463,4814
2017,3,49162799772,8915,1870,3838
2017,2,29693406841,7585,1492,2422
2017,1,24217608939,8989,1184,1184
2016,12,20352387224,6575,1011,10073
2016,11,20990535669,10740,1676,9588
2016,10,31145370925,8690,1573,8605
2016,9,32721231631,20411,1338,7671
2016,8,14610734569,10167,1125,6918
2016,7,24518179191,7808,889,6276
2016,6,27501697444,7092,1087,5785
2016,5,16902813395,9103,1246,5155
2016,4,25954036602,8630,1590,4394
2016,3,27451546999,7867,1437,3213
2016,2,17784523356,7282,1398,2174
2016,1,21114573397,5496,1003,1003
2015,12,10110876176,5559,903,9173
2015,11,34506393306,9492,1499,8740
2015,10,18315363276,9168,1556,7835
2015,9,21558663048,8741,1159,6835
2015,8,14780037354,6590,897,6182
2015,7,12574909835,5862,880,5661
2015,6,15962095145,8682,993,5171
2015,5,23698748157,7276,1114,4571
2015,4,24261704906,9431,1231,3887
2015,3,26649101290,8720,1498,3039
2015,2,17545440688,7503,1216,1898
2015,1,14696892938,4682,891,891
2014,12,17430294541,5629,777,7145
2014,11,13796611478,7304,1082,6729
2014,10,24533943325,6364,1282,6146
2014,9,10444847482,6388,988,5343
2014,8,7853019717,8882,802,4739
2014,7,13966234902,4972,797,4285
2014,6,9189924222,4229,833,3836
2014,5,10821735770,5977,910,3319
2014,4,12535019202,6790,858,2734
2014,3,9885247001,14598,968,2147
2014,2,13937290380,6893,885,1427
2014,1,8314103264,4324,689,689
2013,12,9097134466,3803,614,1903
2013,11,21005710925,4015,912,1448
2013,10,24498662120,2466,653,663
2013,9,529388602,45,17,17
