year,userCountry,totalRecords,totalDownloads,totalUsers
2024,AD,970789,124,6
2024,AE,4299684,14,9
2024,AF,27569,4,1
2024,AI,75,2,1
2024,AL,978766,7,5
2024,AM,7566784,28,7
2024,AO,5318536,15,8
2024,AQ,435419,6,2
2024,AR,5824685915,1406,340
2024,AS,29691199,50,10
2024,AT,12916620881,727,123
2024,AU,12069247143,2205,366
2024,AZ,13,1,1
2024,BA,267321,21,7
2024,BB,301913,8,3
2024,BD,1516509918,488,20
2024,BE,27572676452,5994,281
2024,BF,1225048,12,6
2024,BG,112517704,109,30
2024,BH,36740,19,4
2024,BI,1177100,14,2
2024,BJ,732364103,602,136
2024,BN,164428,6,2
2024,BO,498188437,184,58
2024,BR,62992926454,12773,1600
2024,BT,1147641,19,6
2024,BW,102669,18,3
2024,BY,1850135,45,11
2024,BZ,9092948,4,3
2024,CA,37420353545,6964,823
2024,CD,1937849,94,8
2024,CG,133,1,1
2024,CH,28080022210,11213,182
2024,CI,2838178404,142,16
2024,CL,18516032148,2557,509
2024,CM,267227,62,16
2024,CN,244759943170,39657,3492
2024,CO,40803818649,10989,2402
2024,CR,1139599781,1675,112
2024,CU,4138704,68,15
2024,CV,38650,13,6
2024,CY,32163573,43,11
2024,CZ,1641018113,23636,98
2024,DE,20025865634,11367,717
2024,DK,15366971385,1142,139
2024,DO,6563187,86,28
2024,DZ,2719060,107,36
2024,EC,7248064019,3454,787
2024,EE,131727693,269,31
2024,EG,494444402,1471,36
2024,ES,22017933566,52281,1293
2024,ET,1619776882,115,35
2024,FI,164164851,288,61
2024,FJ,48474187,165,48
2024,FR,24398471203,6998,737
2024,GA,102172,11,4
2024,GB,55683616640,235574,1303
2024,GE,112399696,33,7
2024,GF,3699,4,1
2024,GG,104930,3,2
2024,GH,5405684137,89,20
2024,GI,511,2,1
2024,GM,575170,9,2
2024,GN,127518,10,7
2024,GP,13322,3,1
2024,GQ,26837,2,1
2024,GR,753801078,224,86
2024,GT,878606893,566,92
2024,HK,837200891,3933,105
2024,HN,54398384,79,28
2024,HR,30404382,97,41
2024,HT,47324,6,1
2024,HU,42916497,167,29
2024,ID,4675248586,1234,274
2024,IE,674264230,342,63
2024,IL,156175300,95,28
2024,IN,13560931099,2750,680
2024,IO,13829441,6,1
2024,IQ,3986024,11,3
2024,IR,2156511530,914,101
2024,IS,31511,8,7
2024,IT,22842930765,9773,485
2024,JE,274794,9,2
2024,JM,1228,20,3
2024,JO,80704,4,4
2024,JP,15926782267,3005,232
2024,KE,629715333,319,67
2024,KG,461,2,1
2024,KH,70976,1,1
2024,KN,119152,13,1
2024,KR,10473573197,5285,201
2024,KW,63002,5,3
2024,KY,2964,3,1
2024,KZ,397646241,152,35
2024,LA,445842,5,3
2024,LB,103547130,86,5
2024,LK,5167746848,190,32
2024,LT,5008629440,53,18
2024,LU,4671639,63,14
2024,LV,190897,31,8
2024,LY,815585,26,2
2024,MA,1000419445,108,38
2024,MD,24997,4,2
2024,ME,70786,4,1
2024,MG,56305571,82,20
2024,MK,3654,2,1
2024,MM,27404804,42,2
2024,MN,4599970,29,11
2024,MO,61604418,25,4
2024,MQ,197863568,17,6
2024,MR,152231,2,1
2024,MT,1400938,6,4
2024,MU,14866,8,5
2024,MV,140755,4,1
2024,MW,45641152,124,19
2024,MX,61773962943,15335,2665
2024,MY,350266805,558,115
2024,MZ,23628974,104,24
2024,NA,3959191,37,9
2024,NC,6375401,16,7
2024,NE,147670,7,3
2024,NG,7185021794,179,55
2024,NI,1812768072,53,14
2024,NL,21765076606,17050,400
2024,NO,5659948444,899,170
2024,NP,2461021946,323,90
2024,NZ,713786628,866,157
2024,OM,4003547,4,2
2024,PA,88235861,106,23
2024,PE,12061833245,2115,575
2024,PF,217648,15,2
2024,PG,4237133,4,3
2024,PH,1576908154,697,140
2024,PK,3307351509,285,56
2024,PL,1863867572,577,175
2024,PR,23457561,26,13
2024,PS,226409,5,2
2024,PT,6477474553,1756,405
2024,PY,53943250,132,32
2024,QA,166611669,38,4
2024,RE,1398621,24,4
2024,RO,2881518326,143,47
2024,RS,92025726,60,19
2024,RU,400119634,4060,260
2024,RW,177591136,59,8
2024,SA,190557045,130,25
2024,SC,952888,2,2
2024,SD,161715874,1,1
2024,SE,1523386603,804,158
2024,SG,1175278391,269,63
2024,SH,22293,14,1
2024,SI,4462048,25,10
2024,SK,16031534,42,17
2024,SN,4529770,12,6
2024,SV,11789462,38,14
2024,SY,4033871,3,2
2024,SZ,195157695,14,4
2024,TC,45716,1,1
2024,TF,159249,2,1
2024,TG,226620551,71,25
2024,TH,569745004,1112,63
2024,TM,29589,3,1
2024,TN,23068349,65,9
2024,TR,290891578,885,133
2024,TT,14179783,117,10
2024,TW,1589077314,2168,208
2024,TZ,162381341,65,24
2024,UA,85032723,453,102
2024,UG,3102026,48,23
2024,UM,958583755,283,3
2024,US,161680784387,28950,4311
2024,UY,9762708,73,26
2024,UZ,1043450054,76,30
2024,VE,24592314,165,38
2024,VN,124726616,210,58
2024,WS,3664,2,1
2024,YE,259,1,1
2024,ZA,20328228123,12345,470
2024,ZM,11518,2,2
2024,ZW,158938162,58,22
2024,ZZ,149418297559,66,2
2023,AD,3688176,74,6
2023,AE,4877905,43,13
2023,AF,6435319,9,3
2023,AL,127762,9,4
2023,AM,483459,24,6
2023,AO,5466877,54,5
2023,AQ,163775,4,1
2023,AR,4871149064,5118,553
2023,AS,425174613,12,4
2023,AT,7073917412,1003,158
2023,AU,17789010618,4145,575
2023,AW,176619,1,1
2023,AZ,81035,3,1
2023,BA,117447551,8,3
2023,BB,222015,3,1
2023,BD,30146086,1443,28
2023,BE,59229603206,9517,446
2023,BF,51553905,82,19
2023,BG,25759607,92,36
2023,BH,102284,8,3
2023,BI,3036,1,1
2023,BJ,3791602185,1462,200
2023,BL,3973867,6,1
2023,BM,44623,1,1
2023,BN,74857515,141,29
2023,BO,166198980,630,149
2023,BR,99959746289,18850,2562
2023,BS,1719987,2,1
2023,BT,2165411,46,20
2023,BW,64604991,21,7
2023,BY,1807956630,71,20
2023,BZ,42052,9,5
2023,CA,40768577382,7158,1194
2023,CD,1069256887,104,19
2023,CG,62964227,11,4
2023,CH,10271809891,5346,251
2023,CI,86284263,151,38
2023,CL,7406832322,4830,849
2023,CM,107049737,151,28
2023,CN,507290564284,102750,3944
2023,CO,80879671924,26642,3777
2023,CR,1004279022,1106,187
2023,CU,17471913,276,48
2023,CV,5413632,10,4
2023,CW,26887,2,1
2023,CX,881,6,1
2023,CY,214185708,33,10
2023,CZ,2836059426,750,143
2023,DE,32667234342,6466,987
2023,DK,13481239455,15532,233
2023,DO,7735186,316,39
2023,DZ,108248447,175,47
2023,EC,30110637092,4241,973
2023,EE,9793616135,102,31
2023,EG,3405676811,364,55
2023,ES,49177228580,14890,2120
2023,ET,150289126,360,58
2023,FI,280465032,2110,69
2023,FJ,212165,36,6
2023,FK,31399,5,2
2023,FO,14435,1,1
2023,FR,31860968688,21942,1195
2023,GA,59238298,55,9
2023,GB,47734060480,13138,1792
2023,GE,449806518,72,23
2023,GF,51623,8,3
2023,GG,10772,5,2
2023,GH,4835374232,178,34
2023,GI,4408,4,2
2023,GL,261598,9,2
2023,GN,557621,62,9
2023,GP,85175982,29,3
2023,GQ,123,1,1
2023,GR,4463232937,3658,190
2023,GT,4481396134,2477,138
2023,GU,442684,9,2
2023,GY,356183,4,3
2023,HK,2726770630,3775,101
2023,HN,1329780078,188,52
2023,HR,39909883,91,42
2023,HT,109705,4,1
2023,HU,5687710587,658,47
2023,ID,7115425300,2480,481
2023,IE,358821135,406,91
2023,IL,2102120842,213,48
2023,IM,60604,3,2
2023,IN,36613076446,7573,1009
2023,IO,325522444,31,5
2023,IQ,133463,8,3
2023,IR,3338412123,711,154
2023,IS,12324300,122,16
2023,IT,31879859787,9650,637
2023,JE,1395806,22,3
2023,JM,1400412,7,5
2023,JO,258332,16,4
2023,JP,15377914665,181194,333
2023,KE,7870853468,514,93
2023,KH,1800294,15,5
2023,KP,99455,2,1
2023,KR,21391773934,2160,312
2023,KW,6004401,7,4
2023,KY,240856,3,1
2023,KZ,1529887704,121,33
2023,LA,10174205,13,2
2023,LB,4749159,16,11
2023,LC,2678,2,1
2023,LK,2877959174,124,20
2023,LR,13253,11,2
2023,LS,46828,1,1
2023,LT,2643616472,116,31
2023,LU,4062368,42,19
2023,LV,1723446,54,15
2023,LY,92859,42,3
2023,MA,2601572834,149,53
2023,MD,319481,5,2
2023,ME,6319946,35,4
2023,MG,42467324,282,29
2023,MK,1218732,4,2
2023,ML,630592,29,5
2023,MM,72577,17,6
2023,MN,2017841,75,16
2023,MQ,48446,4,4
2023,MR,2121720341,4,2
2023,MT,174197,10,5
2023,MU,17071,7,3
2023,MV,1477,1,1
2023,MW,6898055,117,23
2023,MX,171307083724,32455,4500
2023,MY,2327718181,462,127
2023,MZ,318632230,119,23
2023,NA,81877575,115,11
2023,NC,1892053,15,9
2023,NE,116159,6,4
2023,NG,356959582,285,67
2023,NI,12456564,144,18
2023,NL,12209498573,4562,696
2023,NO,16227848897,15804,242
2023,NP,5374992889,541,101
2023,NZ,3457129913,1547,299
2023,OM,252164,20,5
2023,PA,1176714358,110,38
2023,PE,4622321756,2763,832
2023,PF,660,5,3
2023,PG,164058,9,3
2023,PH,7393024453,1014,303
2023,PK,1369778974,447,83
2023,PL,6251590951,1177,217
2023,PR,81676464,56,16
2023,PS,167613,14,4
2023,PT,18962896575,3858,562
2023,PY,85024213,243,52
2023,QA,76955875,50,7
2023,RE,4069998,45,12
2023,RO,134847060,253,58
2023,RS,9335462092,1039,39
2023,RU,1848339862,2312,487
2023,RW,70428415,13,5
2023,SA,266371487,130,32
2023,SC,83552,7,5
2023,SD,855576336,31,4
2023,SE,1176091615,797,206
2023,SG,4292959574,427,79
2023,SH,40278,3,1
2023,SI,2201517,97,40
2023,SK,6250787,192,21
2023,SL,2015,2,1
2023,SN,15992788,64,29
2023,SR,17403,11,4
2023,ST,20451,3,2
2023,SV,44372969,112,41
2023,SX,75,2,1
2023,SY,812,3,2
2023,SZ,250517511,111,11
2023,TC,79695,27,1
2023,TD,917,7,1
2023,TF,79104277,2,1
2023,TG,1604971869,150,26
2023,TH,2751369907,650,138
2023,TJ,9202,2,1
2023,TL,142216,3,2
2023,TN,443901837,41,20
2023,TR,16026521839,958,219
2023,TT,50947904,104,13
2023,TW,20882653947,1580,318
2023,TZ,761799570,107,33
2023,UA,4445758625,2922,148
2023,UG,49515892,85,20
2023,UM,8986418,9,2
2023,US,282330458633,45223,7260
2023,UY,1060407674,200,55
2023,UZ,2261792053,149,32
2023,VE,1247374677,303,71
2023,VI,11,1,1
2023,VN,2195116042,428,103
2023,WS,707,6,1
2023,ZA,24618324090,4609,584
2023,ZM,5122248,14,4
2023,ZW,3408645975,171,32
2023,ZZ,222450870712,116,5
2022,AD,627528,249,5
2022,AE,1068480893,82,20
2022,AF,1423485381,4,1
2022,AI,1939,3,3
2022,AL,100778,7,2
2022,AM,1309270,75,6
2022,AO,3798283,80,11
2022,AQ,4951126,10,2
2022,AR,18294799069,5950,472
2022,AS,1247,6,1
2022,AT,875242652,1741,102
2022,AU,7674358564,3762,471
2022,AZ,230978,7,2
2022,BA,3347,9,3
2022,BB,7973,4,2
2022,BD,2190089840,78,23
2022,BE,26736696118,6752,442
2022,BF,321059,123,17
2022,BG,6568007,56,19
2022,BI,9844,2,1
2022,BJ,1516316824,961,191
2022,BL,503995,1,1
2022,BN,64900,14,4
2022,BO,2901286962,534,133
2022,BR,87312121796,14775,1959
2022,BS,60413,27,3
2022,BT,2820298599,64,22
2022,BW,839588,14,5
2022,BY,1600400,27,9
2022,BZ,5014518,13,5
2022,CA,27384635455,6429,939
2022,CD,152994943,38,7
2022,CF,273468790,4,1
2022,CG,10814,4,2
2022,CH,6407232505,50690,195
2022,CI,68829878,133,42
2022,CL,10375091563,2562,636
2022,CM,8579310,171,30
2022,CN,236981978899,50338,3188
2022,CO,122099555795,18391,3634
2022,CR,1905927147,630,154
2022,CU,234892606,136,30
2022,CV,18532991,7,3
2022,CW,4260,4,1
2022,CY,458408337,34,11
2022,CZ,719813162,739,121
2022,DE,26116932376,4602,693
2022,DK,6785787098,882,170
2022,DO,413527663,198,52
2022,DZ,1975972,83,26
2022,EC,15756090284,3312,903
2022,EE,17411332136,110,32
2022,EG,4290620833,312,65
2022,ES,21103104932,9286,1864
2022,ET,750418940,425,57
2022,FI,467425341,279,66
2022,FJ,699914728,66,11
2022,FK,113699,4,2
2022,FO,9828,3,2
2022,FR,45543945282,5233,905
2022,GA,6474225,36,13
2022,GB,39455377396,10246,1567
2022,GE,12511022,73,11
2022,GF,325791,13,5
2022,GH,26473231,43,22
2022,GL,1990442,10,1
2022,GM,175,2,1
2022,GN,67653,14,2
2022,GP,3504208,2,1
2022,GQ,82,1,1
2022,GR,4033980655,812,117
2022,GT,737412893,998,135
2022,GU,7588,11,2
2022,GW,3937198393,8,2
2022,GY,497,4,2
2022,HK,545613416,1223,83
2022,HN,94714389,120,47
2022,HR,882942860,245,43
2022,HT,303,1,1
2022,HU,97098621,144,32
2022,ID,10513540253,1358,317
2022,IE,520839516,441,79
2022,IL,538422163,268,47
2022,IN,15115392635,7741,808
2022,IO,62058927,17,6
2022,IQ,15396533,13,2
2022,IR,8186970201,813,112
2022,IS,319369471,42,13
2022,IT,7108800237,2522,482
2022,JO,4601397,19,6
2022,JP,11621830418,126800,260
2022,KE,4158519186,346,83
2022,KH,75956,11,4
2022,KI,66823,1,1
2022,KR,5551088683,1304,228
2022,KW,4938,8,2
2022,KY,92,2,1
2022,KZ,46567395,174,39
2022,LA,15077475,19,3
2022,LB,1148165,13,5
2022,LK,1171474911,103,32
2022,LR,12450,5,2
2022,LT,1966659039,125,30
2022,LU,14965535,77,22
2022,LV,128043,7,6
2022,LY,392335,4,1
2022,MA,1116472912,162,37
2022,MD,1119362,19,4
2022,ME,368610931,5,2
2022,MG,4617447,113,19
2022,MK,4156,4,2
2022,ML,59555,8,4
2022,MM,943225,16,9
2022,MN,418151,25,8
2022,MQ,1039715,8,4
2022,MT,4287,6,2
2022,MU,5444,9,4
2022,MV,171,2,1
2022,MW,1460182241,135,31
2022,MX,102281495167,27160,3938
2022,MY,153250732,584,97
2022,MZ,145442471,146,24
2022,NA,18111106,48,11
2022,NC,110408,10,5
2022,NE,2078408636,58,10
2022,NG,13388047612,265,45
2022,NI,2017728,34,14
2022,NL,9312445656,32233,690
2022,NO,7548755235,5173,207
2022,NP,93276975,196,74
2022,NZ,6294247056,1066,258
2022,OM,2858747,22,6
2022,PA,230139898,95,34
2022,PE,9873529943,4103,929
2022,PG,4698,1,1
2022,PH,18098451947,1233,277
2022,PK,1914505081,273,74
2022,PL,559583349,813,173
2022,PM,29914,1,1
2022,PR,1434299,64,20
2022,PS,1168975,23,6
2022,PT,5289015555,2188,436
2022,PY,54323895,171,24
2022,QA,746100,9,2
2022,RE,6342588,102,11
2022,RO,71116581,175,51
2022,RS,775213362,443,24
2022,RU,2131358568,2433,355
2022,RW,46184777,44,14
2022,SA,2488360,48,17
2022,SC,75797,16,3
2022,SD,171008786,11,1
2022,SE,1476570804,724,209
2022,SG,168375861,313,82
2022,SI,6771218,62,30
2022,SK,1091409,39,12
2022,SN,6780683,31,12
2022,SR,76490,7,4
2022,SS,9986,3,1
2022,ST,21,1,1
2022,SV,11606810,109,26
2022,SY,731799494,3,2
2022,SZ,2269440,61,6
2022,TG,2106535479,68,10
2022,TH,1149101871,305,79
2022,TM,3752,2,1
2022,TN,6342955794,70,17
2022,TR,8185713405,907,209
2022,TT,1551557,32,13
2022,TW,862460065,1858,238
2022,TZ,127106138,873,27
2022,UA,789722331,1051,139
2022,UG,2070573789,85,17
2022,US,188856258008,75978,5326
2022,UY,1254944735,344,37
2022,UZ,6909540,50,18
2022,VE,505536743,952,74
2022,VG,448,2,1
2022,VN,210688281,478,66
2022,WS,230,3,2
2022,ZA,7801975172,3115,474
2022,ZM,259686,11,4
2022,ZW,57083331,97,22
2022,ZZ,214283957965,123,5
2021,AD,821619,22,10
2021,AE,12269603,70,12
2021,AF,276513784,51,2
2021,AL,413243,5,2
2021,AM,2290910,9,5
2021,AO,439484,26,7
2021,AQ,582085,11,1
2021,AR,4756603105,3212,419
2021,AS,4708,5,2
2021,AT,1576261343,1084,107
2021,AU,7068979557,3094,447
2021,AX,108,2,1
2021,AZ,713650,13,5
2021,BA,8221,10,6
2021,BB,1558,2,1
2021,BD,123750025,764,22
2021,BE,31706568241,3958,381
2021,BF,27300636,111,24
2021,BG,31534997,50,15
2021,BI,3852,3,2
2021,BJ,3478477365,769,131
2021,BM,680684,4,2
2021,BN,1669499,50,2
2021,BO,1821790604,428,91
2021,BQ,106293,29,1
2021,BR,38182122305,16330,1876
2021,BS,10407,7,3
2021,BT,479751,22,11
2021,BW,282137,31,14
2021,BY,36570477,44,14
2021,BZ,910747012,83,5
2021,CA,18522420588,5198,836
2021,CD,4592878,13,5
2021,CG,5764,8,4
2021,CH,8293574954,4395,171
2021,CI,14060114,105,16
2021,CL,17861880820,2785,638
2021,CM,2890146,109,16
2021,CN,125985240611,42612,2298
2021,CO,93090320928,16421,2397
2021,CR,3119327649,747,158
2021,CU,2695319638,128,21
2021,CV,5295833,12,5
2021,CY,2741921369,27,6
2021,CZ,808176499,474,99
2021,DE,31171759283,5008,706
2021,DK,25887946879,1236,146
2021,DM,21726,1,1
2021,DO,1889508,128,23
2021,DZ,51037264,193,27
2021,EC,6555459380,4106,812
2021,EE,204081502,66,23
2021,EG,12401435479,208,46
2021,ES,25481532032,9846,1738
2021,ET,284959853,206,29
2021,FI,451186115,918,65
2021,FJ,1115415,34,7
2021,FR,18961539525,4723,726
2021,GA,1492473,26,14
2021,GB,52507723149,11524,1602
2021,GD,5909280,5,1
2021,GE,3207575,29,7
2021,GF,68623,14,4
2021,GG,470133,1,1
2021,GH,447744166,105,28
2021,GL,22494,3,1
2021,GM,314710,1,1
2021,GN,89524,4,2
2021,GR,1010970142,587,86
2021,GT,363462699,1151,129
2021,GU,55352,67,1
2021,GW,14328,2,1
2021,GY,580119,18,3
2021,HK,2551501298,479,81
2021,HN,1154494804,168,40
2021,HR,26118237,101,30
2021,HT,986630,13,3
2021,HU,1643139174,196,31
2021,ID,2251961891,1378,226
2021,IE,3177893575,363,90
2021,IL,2680453186,164,42
2021,IM,116713,1,1
2021,IN,12507359271,3254,671
2021,IO,35227308,53,22
2021,IQ,264,3,2
2021,IR,319185538,1242,98
2021,IS,3748766,14,7
2021,IT,5661006876,3636,376
2021,JE,43738,6,2
2021,JM,16,1,1
2021,JO,10932169,22,3
2021,JP,17397711020,1939,282
2021,KE,7283765816,320,72
2021,KH,4739563,15,6
2021,KR,3638472383,1230,168
2021,KW,599010,18,5
2021,KY,50383583,5,2
2021,KZ,674594,106,10
2021,LA,4732061,15,2
2021,LB,20175168,14,9
2021,LC,652,1,1
2021,LK,1927312917,106,25
2021,LR,561412,4,2
2021,LS,252407,3,1
2021,LT,11622929,69,19
2021,LU,95215159,96,18
2021,LV,3533255,10,5
2021,LY,9694,8,2
2021,MA,11808242,167,32
2021,MD,1195,3,2
2021,ME,63489,6,1
2021,MG,14392993,86,18
2021,MK,1418250,14,6
2021,ML,130296,23,3
2021,MM,310145,5,3
2021,MN,493438,27,9
2021,MR,220,3,2
2021,MT,80069,5,4
2021,MU,368578,8,3
2021,MV,999965,2,2
2021,MW,1804061,44,13
2021,MX,60479704733,21732,3504
2021,MY,3572189977,408,82
2021,MZ,1030357755,308,51
2021,NA,1989246,31,6
2021,NC,3345885,38,6
2021,NE,67473655,51,9
2021,NG,51427809,379,50
2021,NI,14425965,23,8
2021,NL,10425021428,5810,640
2021,NO,3855998967,5525,181
2021,NP,733217091,215,74
2021,NZ,2346392491,1175,229
2021,OM,780082,13,2
2021,PA,1751711404,127,30
2021,PE,32673392271,4789,903
2021,PF,5107,5,2
2021,PG,206287,3,2
2021,PH,9131803671,489,141
2021,PK,1158544059,188,49
2021,PL,1125814473,1123,122
2021,PR,2272518,22,10
2021,PS,382681,10,6
2021,PT,10371691213,2400,353
2021,PY,2798375,42,12
2021,QA,62441,1,1
2021,RE,408069,6,5
2021,RO,2728267960,341,45
2021,RS,154727402,55,19
2021,RU,6129992098,2542,400
2021,RW,4956932,22,8
2021,SA,171867,8,6
2021,SC,2836298,16,2
2021,SD,591981575,45,3
2021,SE,4456949575,681,172
2021,SG,674782492,342,80
2021,SI,1329956,45,17
2021,SK,2624796,83,14
2021,SL,36305,5,2
2021,SN,41289701,44,11
2021,SR,39977240,3,1
2021,SS,745508,4,2
2021,ST,19,1,1
2021,SV,304051158,70,25
2021,SY,4915,1,1
2021,SZ,47899486,65,11
2021,TD,4270,1,1
2021,TG,175262748,36,12
2021,TH,616851040,311,57
2021,TN,819222,29,15
2021,TR,6924807201,1091,176
2021,TT,17431853,64,13
2021,TW,8196727747,1232,208
2021,TZ,1461824963,118,26
2021,UA,96017698,525,112
2021,UG,883070322,207,30
2021,UM,37590,6,3
2021,US,142829064675,36522,4517
2021,UY,4389764,99,25
2021,UZ,15874296,89,27
2021,VE,52692493,1087,54
2021,VI,18233,3,1
2021,VN,296731179,300,89
2021,VU,69,3,1
2021,WF,21849,1,1
2021,WS,32290,6,3
2021,XK,51,1,1
2021,YE,106,1,1
2021,ZA,13227172027,2815,427
2021,ZM,26175182,18,6
2021,ZW,166395113,272,52
2021,ZZ,167738920318,123,9
2020,AD,1963178,68,3
2020,AE,5543,8,5
2020,AF,170298962,3,2
2020,AG,240,1,1
2020,AL,113246,10,3
2020,AM,60965,26,5
2020,AO,1024846,82,3
2020,AQ,15467311,13,1
2020,AR,6084742978,3780,393
2020,AT,859326948,290,78
2020,AU,9150160976,3317,463
2020,AZ,51,3,1
2020,BA,73083,11,4
2020,BD,749273742,97,25
2020,BE,15712310837,3601,294
2020,BF,66224,50,16
2020,BG,1283470,22,12
2020,BI,2014923,8,3
2020,BJ,4940018115,1158,162
2020,BM,257325,4,2
2020,BN,1967186,5,2
2020,BO,62609969,278,62
2020,BR,35876242353,16264,1661
2020,BT,85770,15,6
2020,BW,111496,15,6
2020,BY,356766,12,8
2020,BZ,570221039,8,4
2020,CA,15838985680,5316,641
2020,CD,1522478,18,4
2020,CG,21439,1,1
2020,CH,2832158100,731,143
2020,CI,114253543,147,23
2020,CK,83521,5,1
2020,CL,13251523104,4019,505
2020,CM,4738816,35,11
2020,CN,76152247169,26785,1723
2020,CO,26118926597,13513,1943
2020,CR,6364947293,872,150
2020,CU,43414017,144,32
2020,CV,13082263,11,4
2020,CY,9733775,11,4
2020,CZ,115848383,660,85
2020,DE,15693160644,6225,550
2020,DK,13488510617,1469,154
2020,DO,6621875,111,20
2020,DZ,2425206,73,33
2020,EC,18570050084,5040,661
2020,EE,4756708142,139,31
2020,EG,57535718,153,30
2020,ES,17520128390,9048,1543
2020,ET,4407556572,184,28
2020,FI,785776603,201,51
2020,FJ,106430891,12,6
2020,FK,273,1,1
2020,FO,1515,1,1
2020,FR,18418650751,10025,670
2020,GA,24450856,42,6
2020,GB,23482889060,9531,1385
2020,GD,1344,3,1
2020,GE,76789,28,8
2020,GF,19871,9,5
2020,GG,263347,10,2
2020,GH,35786489,172,26
2020,GL,3269,1,1
2020,GN,3297977,1,1
2020,GR,120153476,314,63
2020,GT,273454708,1339,124
2020,GU,145943,4,2
2020,GY,3705,2,1
2020,HK,2295814815,1325,55
2020,HN,35500471,132,31
2020,HR,2367365,48,15
2020,HT,331348,4,3
2020,HU,3439291,62,13
2020,ID,133561527,1530,227
2020,IE,131564009,221,46
2020,IL,248123649,176,48
2020,IN,6826333331,3997,589
2020,IO,117711,17,7
2020,IQ,12116208,15,6
2020,IR,2955266001,469,74
2020,IS,329553,9,5
2020,IT,8731548304,2658,341
2020,JE,62756693,3,2
2020,JM,16428070,4,2
2020,JO,21820396,28,7
2020,JP,8799053042,1503,326
2020,KE,452121335,207,59
2020,KG,650662,10,3
2020,KH,202937,19,5
2020,KM,1098,2,1
2020,KN,8844,2,1
2020,KP,158876,5,1
2020,KR,3892385412,1136,115
2020,KW,9213830,123,2
2020,KY,911,5,1
2020,KZ,285143,20,9
2020,LA,14869,2,1
2020,LB,16506659,77,7
2020,LK,21089962,38,19
2020,LR,565,3,2
2020,LT,161832145,77,17
2020,LU,5708942,92,16
2020,LV,43222401,16,7
2020,LY,107774,6,1
2020,MA,46769336,55,20
2020,ME,57972,11,3
2020,MG,983169699,137,32
2020,MK,5540,9,3
2020,ML,80918,1,1
2020,MM,109826369,62,6
2020,MN,77371,28,10
2020,MO,794990,3,3
2020,MQ,621033,2,1
2020,MT,40163,1,1
2020,MU,3557687,17,4
2020,MV,2112276,2,1
2020,MW,418180,14,6
2020,MX,45826890753,24117,3159
2020,MY,1289614332,324,79
2020,MZ,719518842,214,17
2020,NA,863460,11,7
2020,NC,9364,15,4
2020,NE,3851306,49,7
2020,NG,21995432,183,35
2020,NI,3556871,19,6
2020,NL,11643759018,2224,505
2020,NO,4244223896,1693,144
2020,NP,28323768,187,54
2020,NZ,417661181,1144,205
2020,OM,739852,13,4
2020,PA,63859638,134,24
2020,PE,12058320166,3025,649
2020,PF,3003,2,1
2020,PG,70384,4,4
2020,PH,7405463981,581,117
2020,PK,497569956,75,30
2020,PL,1425612114,1832,108
2020,PR,25675054,126,24
2020,PS,31034,15,5
2020,PT,7478814409,2041,337
2020,PY,1551491,50,17
2020,QA,39621,1,1
2020,RE,59879,10,4
2020,RO,37207131,121,32
2020,RS,779580,48,16
2020,RU,2902363950,7340,339
2020,RW,1276814499,71,9
2020,SA,223951,22,8
2020,SC,162434,5,2
2020,SE,5137800762,689,160
2020,SG,178706440,287,63
2020,SI,1379107,114,30
2020,SK,8419318,18,4
2020,SN,17868134,42,9
2020,SR,2933,7,3
2020,SV,1070376108,151,33
2020,SY,30639,4,2
2020,SZ,3874624,12,5
2020,TG,78441447,62,16
2020,TH,249403057,156,49
2020,TL,167,3,1
2020,TN,113228938,71,10
2020,TR,13122639882,901,134
2020,TT,7572378,86,13
2020,TW,2112364069,1140,175
2020,TZ,8567535,77,20
2020,UA,74531832,556,62
2020,UG,35220994,102,11
2020,UM,570403800,10,2
2020,US,142253354792,29389,4496
2020,UY,543937788,152,32
2020,UZ,3784747,51,10
2020,VE,101262767,1213,62
2020,VI,3725,6,2
2020,VN,1313002303,257,69
2020,VU,286,9,1
2020,WS,7971,5,2
2020,ZA,8256475626,3004,424
2020,ZM,68258,9,5
2020,ZW,24445874,175,30
2020,ZZ,98583355407,77,7
2019,AE,3355774,11,4
2019,AF,748144187,49,3
2019,AL,56352095,9,3
2019,AM,133239,4,2
2019,AO,1229434,11,6
2019,AQ,12383042,27,1
2019,AR,4777596845,2540,341
2019,AS,2216,5,1
2019,AT,2819948145,351,84
2019,AU,13764581310,1736,318
2019,AZ,1205,1,1
2019,BA,356150211,15,6
2019,BB,112215,6,3
2019,BD,25826852,28,7
2019,BE,2327207862,2724,216
2019,BF,1301784689,24,7
2019,BG,575602,39,8
2019,BI,27975,3,1
2019,BJ,12331895081,1105,142
2019,BN,5249959,6,3
2019,BO,145932305,319,61
2019,BR,30697750301,10932,1478
2019,BS,347,1,1
2019,BT,148722,9,5
2019,BW,143308263,46,20
2019,BY,101774,5,4
2019,CA,12664384510,2971,462
2019,CD,1528412,25,5
2019,CF,99223,3,2
2019,CH,345061651,513,120
2019,CI,209420395,238,17
2019,CL,20465550276,4090,385
2019,CM,3560073,300,15
2019,CN,47997968636,11454,948
2019,CO,36669071348,8893,1474
2019,CR,5790791357,958,147
2019,CU,87788900,133,22
2019,CV,9158,2,1
2019,CY,940,5,3
2019,CZ,116682360,558,60
