"snapshot","year","occurrenceCount"
"2017-12-22",1969,48
"2017-12-22",1970,18
"2017-12-22",1971,21
"2017-12-22",1983,3
"2017-12-22",1984,80
"2017-12-22",1985,216
"2017-12-22",1986,190
"2017-12-22",1987,19
"2017-12-22",1988,109
"2017-12-22",1989,249
"2017-12-22",1990,34
"2017-12-22",1991,8
"2017-12-22",1992,3
"2017-12-22",1993,24
"2017-12-22",1994,2
"2017-12-22",2003,191
"2017-12-22",2005,728
"2017-12-22",2007,41
"2017-12-22",2008,102
"2017-12-22",2009,117
"2017-12-22",2010,439
"2017-12-22",2011,3661
"2017-12-22",2012,621
"2017-12-22",2013,2287
"2017-12-22",2014,1978
"2017-12-22",2015,4552
"2017-12-22",2016,6668
"2018-04-09",1969,48
"2018-04-09",1970,18
"2018-04-09",1971,21
"2018-04-09",1983,3
"2018-04-09",1984,80
"2018-04-09",1985,216
"2018-04-09",1986,190
"2018-04-09",1987,19
"2018-04-09",1988,109
"2018-04-09",1989,249
"2018-04-09",1990,34
"2018-04-09",1991,8
"2018-04-09",1992,3
"2018-04-09",1993,24
"2018-04-09",1994,2
"2018-04-09",2003,191
"2018-04-09",2005,728
"2018-04-09",2007,41
"2018-04-09",2008,102
"2018-04-09",2009,117
"2018-04-09",2010,439
"2018-04-09",2011,3661
"2018-04-09",2012,621
"2018-04-09",2013,2287
"2018-04-09",2014,1978
"2018-04-09",2015,4552
"2018-04-09",2016,6668
"2018-07-11",1969,48
"2018-07-11",1970,18
"2018-07-11",1971,21
"2018-07-11",1983,3
"2018-07-11",1984,80
"2018-07-11",1985,216
"2018-07-11",1986,190
"2018-07-11",1987,19
"2018-07-11",1988,109
"2018-07-11",1989,249
"2018-07-11",1990,34
"2018-07-11",1991,8
"2018-07-11",1992,3
"2018-07-11",1993,24
"2018-07-11",1994,2
"2018-07-11",2003,191
"2018-07-11",2005,728
"2018-07-11",2007,41
"2018-07-11",2008,102
"2018-07-11",2009,117
"2018-07-11",2010,439
"2018-07-11",2011,3684
"2018-07-11",2012,621
"2018-07-11",2013,2304
"2018-07-11",2014,2207
"2018-07-11",2015,4552
"2018-07-11",2016,6684
"2018-07-11",2017,130
"2018-09-28",1969,48
"2018-09-28",1970,18
"2018-09-28",1971,21
"2018-09-28",1983,3
"2018-09-28",1984,80
"2018-09-28",1985,216
"2018-09-28",1986,190
"2018-09-28",1987,19
"2018-09-28",1988,109
"2018-09-28",1989,249
"2018-09-28",1990,34
"2018-09-28",1991,8
"2018-09-28",1992,3
"2018-09-28",1993,24
"2018-09-28",1994,2
"2018-09-28",2003,191
"2018-09-28",2005,728
"2018-09-28",2007,41
"2018-09-28",2008,102
"2018-09-28",2009,117
"2018-09-28",2010,439
"2018-09-28",2011,3682
"2018-09-28",2012,621
"2018-09-28",2013,2288
"2018-09-28",2014,2194
"2018-09-28",2015,4552
"2018-09-28",2016,6696
"2018-09-28",2017,77
"2019-01-01",1969,48
"2019-01-01",1970,18
"2019-01-01",1971,21
"2019-01-01",1983,3
"2019-01-01",1984,80
"2019-01-01",1985,216
"2019-01-01",1986,190
"2019-01-01",1987,19
"2019-01-01",1988,109
"2019-01-01",1989,249
"2019-01-01",1990,34
"2019-01-01",1991,8
"2019-01-01",1992,3
"2019-01-01",1993,24
"2019-01-01",1994,2
"2019-01-01",2003,191
"2019-01-01",2005,728
"2019-01-01",2007,41
"2019-01-01",2008,102
"2019-01-01",2009,117
"2019-01-01",2010,439
"2019-01-01",2011,3839
"2019-01-01",2012,621
"2019-01-01",2013,2288
"2019-01-01",2014,2194
"2019-01-01",2015,4552
"2019-01-01",2016,6696
"2019-01-01",2017,197
"2019-04-06",1969,49
"2019-04-06",1970,18
"2019-04-06",1971,21
"2019-04-06",1983,3
"2019-04-06",1984,75
"2019-04-06",1985,215
"2019-04-06",1986,7
"2019-04-06",1987,19
"2019-04-06",1988,90
"2019-04-06",1989,302
"2019-04-06",1990,34
