"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",176,420,0,0,0
"2008-04-01",187,420,0,0,0
"2008-06-27",188,421,0,0,0
"2008-10-10",189,421,0,0,0
"2008-12-17",184,420,0,0,0
"2009-04-06",184,421,0,0,0
"2009-06-17",184,421,0,0,0
"2009-09-25",185,421,0,0,0
"2009-12-16",185,421,0,0,0
"2010-04-01",212,420,0,0,0
"2010-07-26",212,421,0,0,0
"2010-11-17",212,422,0,0,0
"2011-02-21",212,422,0,0,0
"2011-06-10",211,424,0,0,0
"2011-09-05",211,424,0,0,0
"2012-01-18",269,455,0,0,0
"2012-03-26",268,455,0,0,0
"2012-07-13",272,458,0,0,0
"2012-10-31",272,458,0,0,0
"2012-12-11",272,458,0,0,0
"2013-02-20",272,458,0,0,0
"2013-05-21",270,459,0,0,0
"2013-07-09",270,459,0,0,0
"2013-09-10",271,488,7,0,0
"2013-12-20",272,488,7,0,0
"2014-03-28",269,501,7,0,0
"2014-09-08",271,501,7,0,0
"2015-01-19",272,501,7,0,0
"2015-04-09",429,506,7,0,0
"2015-07-03",435,537,12,0,0
"2015-10-01",438,536,12,0,0
"2016-01-04",473,578,12,0,0
"2016-04-05",480,581,12,0,0
"2016-07-04",482,576,12,0,0
"2016-10-07",482,576,12,0,0
"2016-12-27",507,586,12,0,0
"2017-04-12",507,586,12,0,0
"2017-07-24",504,586,12,0,0
"2017-10-12",506,586,12,0,0
"2017-12-22",498,590,12,0,0
"2018-04-09",498,591,12,0,0
"2018-07-11",487,573,12,0,0
"2018-09-28",492,573,12,0,0
"2019-01-01",708,715,12,0,0
"2019-04-06",718,715,12,0,0
"2019-07-01",727,718,12,0,0
"2019-10-09",744,724,12,0,0
"2020-01-01",743,724,12,0,0
"2020-04-01",746,726,12,0,0
"2020-07-01",748,726,12,0,0
"2020-10-01",748,727,12,0,0
"2021-01-01",741,738,12,0,0
"2021-04-01",742,736,12,0,0
"2021-07-01",742,736,14,0,0
"2021-10-01",744,736,14,0,0
"2022-01-01",743,739,14,0,0
"2022-04-01",740,775,14,0,0
"2022-07-01",708,719,14,0,0
"2022-10-01",749,783,14,0,0
"2023-01-01",777,833,14,0,0
"2023-04-01",790,823,14,0,0
"2023-07-01",785,910,14,0,0
"2023-10-01",795,936,14,0,0
"2024-01-01",797,947,14,0,0
"2024-04-01",795,962,14,0,0
