"snapshot","kingdom","speciesCount"
"2007-12-19",1,626
"2007-12-19",5,3
"2007-12-19",6,20
"2008-04-01",1,626
"2008-04-01",5,3
"2008-04-01",6,20
"2008-06-27",1,629
"2008-06-27",3,9
"2008-06-27",4,9
"2008-06-27",5,2
"2008-06-27",6,76
"2008-10-10",1,759
"2008-10-10",3,9
"2008-10-10",4,9
"2008-10-10",5,2
"2008-10-10",6,76
"2008-12-17",1,744
"2008-12-17",3,9
"2008-12-17",4,9
"2008-12-17",5,2
"2008-12-17",6,76
"2009-04-06",1,775
"2009-04-06",3,9
"2009-04-06",4,9
"2009-04-06",5,2
"2009-04-06",6,76
"2009-06-17",1,780
"2009-06-17",3,9
"2009-06-17",4,9
"2009-06-17",6,76
"2009-09-25",1,791
"2009-09-25",3,9
"2009-09-25",4,9
"2009-09-25",5,11
"2009-09-25",6,80
"2009-12-16",1,796
"2009-12-16",3,9
"2009-12-16",4,9
"2009-12-16",5,11
"2009-12-16",6,82
"2010-04-01",1,796
"2010-04-01",3,9
"2010-04-01",4,9
"2010-04-01",5,11
"2010-04-01",6,83
"2010-07-26",1,815
"2010-07-26",3,9
"2010-07-26",4,9
"2010-07-26",5,11
"2010-07-26",6,83
"2010-11-17",1,844
"2010-11-17",3,9
"2010-11-17",4,11
"2010-11-17",5,13
"2010-11-17",6,84
"2011-02-21",1,839
"2011-02-21",3,9
"2011-02-21",4,11
"2011-02-21",5,13
"2011-02-21",6,83
"2011-06-10",1,817
"2011-06-10",3,9
"2011-06-10",4,11
"2011-06-10",5,13
"2011-06-10",6,85
"2011-09-05",1,817
"2011-09-05",3,9
"2011-09-05",4,11
"2011-09-05",5,13
"2011-09-05",6,85
"2012-01-18",1,829
"2012-01-18",3,9
"2012-01-18",4,11
"2012-01-18",5,2
"2012-01-18",6,82
"2012-03-26",1,823
"2012-03-26",3,8
"2012-03-26",4,11
"2012-03-26",5,2
"2012-03-26",6,71
"2012-07-13",1,862
"2012-07-13",3,8
"2012-07-13",4,11
"2012-07-13",5,13
"2012-07-13",6,73
"2012-10-31",1,871
"2012-10-31",3,8
"2012-10-31",4,11
"2012-10-31",5,13
"2012-10-31",6,73
"2012-12-11",1,871
"2012-12-11",3,8
"2012-12-11",4,11
"2012-12-11",5,13
"2012-12-11",6,73
"2013-02-20",1,871
"2013-02-20",3,8
"2013-02-20",4,11
"2013-02-20",5,14
"2013-02-20",6,73
"2013-05-21",1,877
"2013-05-21",3,8
