"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",128
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",84
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",87
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",54
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",63
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",89
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",56
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",162
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",16
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",32
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",89
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",8
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",8
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",136
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",159
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",42
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",369
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",197
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",85
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",67
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3623
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1419
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",89
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",56
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",128
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",84
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",87
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",54
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",63
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",11
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",28
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",12
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",7
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",230
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",84
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",16
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",33
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",27
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",39
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",176
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",10
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",8
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",136
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",1
