"snapshot","speciesCount"
"2007-12-19",704
"2008-04-01",798
"2008-06-27",910
"2008-10-10",914
"2008-12-17",901
"2009-04-06",929
"2009-06-17",925
"2009-09-25",940
"2009-12-16",947
"2010-04-01",948
"2010-07-26",966
"2010-11-17",1007
"2011-02-21",1001
"2011-06-10",1032
"2011-09-05",1036
"2012-01-18",1133
"2012-03-26",1117
"2012-07-13",1137
"2012-10-31",1144
"2012-12-11",1144
"2013-02-20",1145
"2013-05-21",1187
"2013-07-09",1189
"2013-09-10",1191
"2013-12-20",1188
"2014-03-28",1250
"2014-09-08",1260
"2015-01-19",1263
"2015-04-09",1418
"2015-07-03",1471
"2015-10-01",1488
"2016-01-04",1565
"2016-04-05",1603
"2016-07-04",1602
"2016-10-07",1601
"2016-12-27",1652
"2017-04-12",1656
"2017-07-24",1687
"2017-10-12",1692
"2017-12-22",1716
"2018-04-09",1728
"2018-07-11",1732
"2018-09-28",1732
"2019-01-01",1986
"2019-04-06",2008
"2019-07-01",2027
"2019-10-09",2055
"2020-01-01",2075
"2020-04-01",2121
"2020-07-01",2127
"2020-10-01",2130
"2021-01-01",2143
"2021-04-01",2166
"2021-07-01",2177
"2021-10-01",2182
"2022-01-01",2182
"2022-04-01",2217
"2022-07-01",2143
"2022-10-01",2194
"2023-01-01",2272
"2023-04-01",2307
"2023-07-01",2377
"2023-10-01",2410
"2024-01-01",2432
"2024-04-01",2446
